Datum;"Wasserstand in cm";"Stationsnummer: 6944300";"Stationsname: Golzow, Wehr UP";"Gew?sser: Letschiner Hauptgraben";"Fehlwerte: -777"
"24.03.2024 00:00";98
"24.03.2024 00:15";98
"24.03.2024 00:30";98
"24.03.2024 00:45";98
"24.03.2024 01:00";98
"24.03.2024 01:15";98
"24.03.2024 01:30";98
"24.03.2024 01:45";98
"24.03.2024 02:00";98
"24.03.2024 02:15";98
"24.03.2024 02:30";98
"24.03.2024 02:45";98
"24.03.2024 03:00";98
"24.03.2024 03:15";98
"24.03.2024 03:30";98
"24.03.2024 03:45";98
"24.03.2024 04:00";98
"24.03.2024 04:15";98
"24.03.2024 04:30";98
"24.03.2024 04:45";98
"24.03.2024 05:00";98
"24.03.2024 05:15";98
"24.03.2024 05:30";98
"24.03.2024 05:45";98
"24.03.2024 06:00";98
"24.03.2024 06:15";98
"24.03.2024 06:30";98
"24.03.2024 06:45";98
"24.03.2024 07:00";98
"24.03.2024 07:15";98
"24.03.2024 07:30";98
"24.03.2024 07:45";98
"24.03.2024 08:00";98
"24.03.2024 08:15";98
"24.03.2024 08:30";98
"24.03.2024 08:45";98
"24.03.2024 09:00";98
"24.03.2024 09:15";98
"24.03.2024 09:30";98
"24.03.2024 09:45";98
"24.03.2024 10:00";98
"24.03.2024 10:15";98
"24.03.2024 10:30";98
"24.03.2024 10:45";98
"24.03.2024 11:00";98
"24.03.2024 11:15";98
"24.03.2024 11:30";98
"24.03.2024 11:45";98
"24.03.2024 12:00";98
"24.03.2024 12:15";98
"24.03.2024 12:30";98
"24.03.2024 12:45";98
"24.03.2024 13:00";98
"24.03.2024 13:15";98
"24.03.2024 13:30";98
"24.03.2024 13:45";98
"24.03.2024 14:00";98
"24.03.2024 14:15";98
"24.03.2024 14:30";98
"24.03.2024 14:45";98
"24.03.2024 15:00";99
"24.03.2024 15:15";99
"24.03.2024 15:30";99
"24.03.2024 15:45";99
"24.03.2024 16:00";99
"24.03.2024 16:15";99
"24.03.2024 16:30";98
"24.03.2024 16:45";98
"24.03.2024 17:00";98
"24.03.2024 17:15";98
"24.03.2024 17:30";98
"24.03.2024 17:45";98
"24.03.2024 18:00";98
"24.03.2024 18:15";98
"24.03.2024 18:30";99
"24.03.2024 18:45";99
"24.03.2024 19:00";99
"24.03.2024 19:15";99
"24.03.2024 19:30";99
"24.03.2024 19:45";99
"24.03.2024 20:00";98
"24.03.2024 20:15";98
"24.03.2024 20:30";98
"24.03.2024 20:45";98
"24.03.2024 21:00";98
"24.03.2024 21:15";99
"24.03.2024 21:30";99
"24.03.2024 21:45";99
"24.03.2024 22:00";99
"24.03.2024 22:15";99
"24.03.2024 22:30";99
"24.03.2024 22:45";99
"24.03.2024 23:00";99
"24.03.2024 23:15";98
"24.03.2024 23:30";98
"24.03.2024 23:45";98
"25.03.2024 00:00";98
"25.03.2024 00:15";98
"25.03.2024 00:30";99
"25.03.2024 00:45";99
"25.03.2024 01:00";99
"25.03.2024 01:15";99
"25.03.2024 01:30";99
"25.03.2024 01:45";99
"25.03.2024 02:00";99
"25.03.2024 02:15";98
"25.03.2024 02:30";98
"25.03.2024 02:45";98
"25.03.2024 03:00";98
"25.03.2024 03:15";98
"25.03.2024 03:30";98
"25.03.2024 03:45";98
"25.03.2024 04:00";99
"25.03.2024 04:15";99
"25.03.2024 04:30";99
"25.03.2024 04:45";99
"25.03.2024 05:00";98
"25.03.2024 05:15";98
"25.03.2024 05:30";98
"25.03.2024 05:45";98
"25.03.2024 06:00";98
"25.03.2024 06:15";98
"25.03.2024 06:30";98
"25.03.2024 06:45";98
"25.03.2024 07:00";99
"25.03.2024 07:15";99
"25.03.2024 07:30";99
"25.03.2024 07:45";99
"25.03.2024 08:00";98
"25.03.2024 08:15";98
"25.03.2024 08:30";98
"25.03.2024 08:45";98
"25.03.2024 09:00";98
"25.03.2024 09:15";98
"25.03.2024 09:30";98
"25.03.2024 09:45";98
"25.03.2024 10:00";98
"25.03.2024 10:15";98
"25.03.2024 10:30";98
"25.03.2024 10:45";99
"25.03.2024 11:00";98
"25.03.2024 11:15";98
"25.03.2024 11:30";107
"25.03.2024 11:45";117
"25.03.2024 12:00";112
"25.03.2024 12:15";103
"25.03.2024 12:30";101
"25.03.2024 12:45";100
"25.03.2024 13:00";100
"25.03.2024 13:15";99
"25.03.2024 13:30";99
"25.03.2024 13:45";99
"25.03.2024 14:00";99
"25.03.2024 14:15";99
"25.03.2024 14:30";98
"25.03.2024 14:45";98
"25.03.2024 15:00";98
"25.03.2024 15:15";98
"25.03.2024 15:30";98
"25.03.2024 15:45";99
"25.03.2024 16:00";99
"25.03.2024 16:15";99
"25.03.2024 16:30";99
"25.03.2024 16:45";99
"25.03.2024 17:00";99
"25.03.2024 17:15";99
"25.03.2024 17:30";99
"25.03.2024 17:45";99
"25.03.2024 18:00";99
"25.03.2024 18:15";99
"25.03.2024 18:30";99
"25.03.2024 18:45";99
"25.03.2024 19:00";99
"25.03.2024 19:15";99
"25.03.2024 19:30";99
"25.03.2024 19:45";99
"25.03.2024 20:00";99
"25.03.2024 20:15";99
"25.03.2024 20:30";99
"25.03.2024 20:45";99
"25.03.2024 21:00";98
"25.03.2024 21:15";98
"25.03.2024 21:30";98
"25.03.2024 21:45";98
"25.03.2024 22:00";98
"25.03.2024 22:15";99
"25.03.2024 22:30";99
"25.03.2024 22:45";99
"25.03.2024 23:00";99
"25.03.2024 23:15";99
"25.03.2024 23:30";98
"25.03.2024 23:45";98
"26.03.2024 00:00";98
"26.03.2024 00:15";98
"26.03.2024 00:30";98
"26.03.2024 00:45";98
"26.03.2024 01:00";98
"26.03.2024 01:15";98
"26.03.2024 01:30";98
"26.03.2024 01:45";98
"26.03.2024 02:00";98
"26.03.2024 02:15";98
"26.03.2024 02:30";98
"26.03.2024 02:45";98
"26.03.2024 03:00";98
"26.03.2024 03:15";98
"26.03.2024 03:30";98
"26.03.2024 03:45";98
"26.03.2024 04:00";98
"26.03.2024 04:15";98
"26.03.2024 04:30";98
"26.03.2024 04:45";98
"26.03.2024 05:00";98
"26.03.2024 05:15";98
"26.03.2024 05:30";98
"26.03.2024 05:45";98
"26.03.2024 06:00";98
"26.03.2024 06:15";98
"26.03.2024 06:30";98
"26.03.2024 06:45";98
"26.03.2024 07:00";98
"26.03.2024 07:15";98
"26.03.2024 07:30";98
"26.03.2024 07:45";98
"26.03.2024 08:00";98
"26.03.2024 08:15";98
"26.03.2024 08:30";98
"26.03.2024 08:45";98
"26.03.2024 09:00";98
"26.03.2024 09:15";98
"26.03.2024 09:30";98
"26.03.2024 09:45";98
"26.03.2024 10:00";98
"26.03.2024 10:15";98
"26.03.2024 10:30";98
"26.03.2024 10:45";98
"26.03.2024 11:00";98
"26.03.2024 11:15";98
"26.03.2024 11:30";98
"26.03.2024 11:45";98
"26.03.2024 12:00";98
"26.03.2024 12:15";98
"26.03.2024 12:30";98
"26.03.2024 12:45";97
"26.03.2024 13:00";97
"26.03.2024 13:15";97
"26.03.2024 13:30";97
"26.03.2024 13:45";98
"26.03.2024 14:00";98
"26.03.2024 14:15";98
"26.03.2024 14:30";98
"26.03.2024 14:45";98
"26.03.2024 15:00";98
"26.03.2024 15:15";97
"26.03.2024 15:30";97
"26.03.2024 15:45";97
"26.03.2024 16:00";97
"26.03.2024 16:15";97
"26.03.2024 16:30";97
"26.03.2024 16:45";97
"26.03.2024 17:00";97
"26.03.2024 17:15";97
"26.03.2024 17:30";97
"26.03.2024 17:45";97
"26.03.2024 18:00";97
"26.03.2024 18:15";97
"26.03.2024 18:30";97
"26.03.2024 18:45";97
"26.03.2024 19:00";97
"26.03.2024 19:15";97
"26.03.2024 19:30";97
"26.03.2024 19:45";96
"26.03.2024 20:00";97
"26.03.2024 20:15";97
"26.03.2024 20:30";97
"26.03.2024 20:45";97
"26.03.2024 21:00";97
"26.03.2024 21:15";97
"26.03.2024 21:30";97
"26.03.2024 21:45";97
"26.03.2024 22:00";97
"26.03.2024 22:15";96
"26.03.2024 22:30";96
"26.03.2024 22:45";96
"26.03.2024 23:00";96
"26.03.2024 23:15";96
"26.03.2024 23:30";96
"26.03.2024 23:45";97
"27.03.2024 00:00";97
"27.03.2024 00:15";97
"27.03.2024 00:30";97
"27.03.2024 00:45";97
"27.03.2024 01:00";97
"27.03.2024 01:15";96
"27.03.2024 01:30";96
"27.03.2024 01:45";96
"27.03.2024 02:00";96
"27.03.2024 02:15";96
"27.03.2024 02:30";96
"27.03.2024 02:45";96
"27.03.2024 03:00";96
"27.03.2024 03:15";97
"27.03.2024 03:30";97
"27.03.2024 03:45";97
"27.03.2024 04:00";96
"27.03.2024 04:15";96
"27.03.2024 04:30";96
"27.03.2024 04:45";96
"27.03.2024 05:00";96
"27.03.2024 05:15";96
"27.03.2024 05:30";96
"27.03.2024 05:45";96
"27.03.2024 06:00";96
"27.03.2024 06:15";96
"27.03.2024 06:30";96
"27.03.2024 06:45";96
"27.03.2024 07:00";97
"27.03.2024 07:15";97
"27.03.2024 07:30";96
"27.03.2024 07:45";96
"27.03.2024 08:00";96
"27.03.2024 08:15";96
"27.03.2024 08:30";97
"27.03.2024 08:45";97
"27.03.2024 09:00";98
"27.03.2024 09:15";98
"27.03.2024 09:30";98
"27.03.2024 09:45";98
"27.03.2024 10:00";98
"27.03.2024 10:15";98
"27.03.2024 10:30";98
"27.03.2024 10:45";98
"27.03.2024 11:00";98
"27.03.2024 11:15";98
"27.03.2024 11:30";98
"27.03.2024 11:45";98
"27.03.2024 12:00";98
"27.03.2024 12:15";98
"27.03.2024 12:30";98
"27.03.2024 12:45";98
"27.03.2024 13:00";98
"27.03.2024 13:15";98
"27.03.2024 13:30";98
"27.03.2024 13:45";98
"27.03.2024 14:00";98
"27.03.2024 14:15";98
"27.03.2024 14:30";98
"27.03.2024 14:45";98
"27.03.2024 15:00";98
"27.03.2024 15:15";98
"27.03.2024 15:30";98
"27.03.2024 15:45";98
"27.03.2024 16:00";98
"27.03.2024 16:15";98
"27.03.2024 16:30";98
"27.03.2024 16:45";98
"27.03.2024 17:00";98
"27.03.2024 17:15";98
"27.03.2024 17:30";98
"27.03.2024 17:45";98
"27.03.2024 18:00";97
"27.03.2024 18:15";97
"27.03.2024 18:30";97
"27.03.2024 18:45";97
"27.03.2024 19:00";98
"27.03.2024 19:15";98
"27.03.2024 19:30";98
"27.03.2024 19:45";98
"27.03.2024 20:00";98
"27.03.2024 20:15";98
"27.03.2024 20:30";98
"27.03.2024 20:45";98
"27.03.2024 21:00";98
"27.03.2024 21:15";98
"27.03.2024 21:30";98
"27.03.2024 21:45";98
"27.03.2024 22:00";98
"27.03.2024 22:15";98
"27.03.2024 22:30";98
"27.03.2024 22:45";98
"27.03.2024 23:00";98
"27.03.2024 23:15";98
"27.03.2024 23:30";98
"27.03.2024 23:45";98
"28.03.2024 00:00";98
"28.03.2024 00:15";98
"28.03.2024 00:30";98
"28.03.2024 00:45";98
"28.03.2024 01:00";98
"28.03.2024 01:15";98
"28.03.2024 01:30";98
"28.03.2024 01:45";98
"28.03.2024 02:00";98
"28.03.2024 02:15";98
"28.03.2024 02:30";98
"28.03.2024 02:45";98
"28.03.2024 03:00";97
"28.03.2024 03:15";97
"28.03.2024 03:30";97
"28.03.2024 03:45";97
"28.03.2024 04:00";97
"28.03.2024 04:15";97
"28.03.2024 04:30";97
"28.03.2024 04:45";98
"28.03.2024 05:00";98
"28.03.2024 05:15";98
"28.03.2024 05:30";98
"28.03.2024 05:45";98
"28.03.2024 06:00";98
"28.03.2024 06:15";97
"28.03.2024 06:30";97
"28.03.2024 06:45";97
"28.03.2024 07:00";97
"28.03.2024 07:15";97
"28.03.2024 07:30";97
"28.03.2024 07:45";97
"28.03.2024 08:00";97
"28.03.2024 08:15";97
"28.03.2024 08:30";97
"28.03.2024 08:45";98
"28.03.2024 09:00";97
"28.03.2024 09:15";97
"28.03.2024 09:30";97
"28.03.2024 09:45";97
"28.03.2024 10:00";97
"28.03.2024 10:15";97
"28.03.2024 10:30";97
"28.03.2024 10:45";97
"28.03.2024 11:00";97
"28.03.2024 11:15";97
"28.03.2024 11:30";97
"28.03.2024 11:45";97
"28.03.2024 12:00";97
"28.03.2024 12:15";97
"28.03.2024 12:30";97
"28.03.2024 12:45";97
"28.03.2024 13:00";97
"28.03.2024 13:15";97
"28.03.2024 13:30";97
"28.03.2024 13:45";97
"28.03.2024 14:00";97
"28.03.2024 14:15";97
"28.03.2024 14:30";97
"28.03.2024 14:45";97
"28.03.2024 15:00";97
"28.03.2024 15:15";97
"28.03.2024 15:30";98
"28.03.2024 15:45";97
"28.03.2024 16:00";97
"28.03.2024 16:15";97
"28.03.2024 16:30";97
"28.03.2024 16:45";97
"28.03.2024 17:00";97
"28.03.2024 17:15";97
"28.03.2024 17:30";97
"28.03.2024 17:45";97
"28.03.2024 18:00";97
"28.03.2024 18:15";98
"28.03.2024 18:30";98
"28.03.2024 18:45";98
"28.03.2024 19:00";97
"28.03.2024 19:15";97
"28.03.2024 19:30";97
"28.03.2024 19:45";97
"28.03.2024 20:00";97
"28.03.2024 20:15";97
"28.03.2024 20:30";97
"28.03.2024 20:45";97
"28.03.2024 21:00";98
"28.03.2024 21:15";98
"28.03.2024 21:30";98
"28.03.2024 21:45";98
"28.03.2024 22:00";98
"28.03.2024 22:15";98
"28.03.2024 22:30";97
"28.03.2024 22:45";97
"28.03.2024 23:00";97
"28.03.2024 23:15";97
"28.03.2024 23:30";97
"28.03.2024 23:45";97
"29.03.2024 00:00";97
"29.03.2024 00:15";98
"29.03.2024 00:30";98
"29.03.2024 00:45";98
"29.03.2024 01:00";98
"29.03.2024 01:15";98
"29.03.2024 01:30";97
"29.03.2024 01:45";97
"29.03.2024 02:00";97
"29.03.2024 02:15";97
"29.03.2024 02:30";97
"29.03.2024 02:45";97
"29.03.2024 03:00";97
"29.03.2024 03:15";97
"29.03.2024 03:30";97
"29.03.2024 03:45";97
"29.03.2024 04:00";97
"29.03.2024 04:15";97
"29.03.2024 04:30";97
"29.03.2024 04:45";97
"29.03.2024 05:00";97
"29.03.2024 05:15";97
"29.03.2024 05:30";97
"29.03.2024 05:45";97
"29.03.2024 06:00";97
"29.03.2024 06:15";97
"29.03.2024 06:30";97
"29.03.2024 06:45";97
"29.03.2024 07:00";97
"29.03.2024 07:15";97
"29.03.2024 07:30";97
"29.03.2024 07:45";97
"29.03.2024 08:00";97
"29.03.2024 08:15";97
"29.03.2024 08:30";97
"29.03.2024 08:45";97
"29.03.2024 09:00";97
"29.03.2024 09:15";97
"29.03.2024 09:30";97
"29.03.2024 09:45";97
"29.03.2024 10:00";97
"29.03.2024 10:15";97
"29.03.2024 10:30";97
"29.03.2024 10:45";97
"29.03.2024 11:00";97
"29.03.2024 11:15";97
"29.03.2024 11:30";97
"29.03.2024 11:45";97
"29.03.2024 12:00";97
"29.03.2024 12:15";97
"29.03.2024 12:30";97
"29.03.2024 12:45";96
"29.03.2024 13:00";96
"29.03.2024 13:15";97
"29.03.2024 13:30";97
"29.03.2024 13:45";97
"29.03.2024 14:00";97
"29.03.2024 14:15";97
"29.03.2024 14:30";97
"29.03.2024 14:45";97
"29.03.2024 15:00";97
"29.03.2024 15:15";97
"29.03.2024 15:30";97
"29.03.2024 15:45";96
"29.03.2024 16:00";96
"29.03.2024 16:15";96
"29.03.2024 16:30";96
"29.03.2024 16:45";97
"29.03.2024 17:00";97
"29.03.2024 17:15";97
"29.03.2024 17:30";97
"29.03.2024 17:45";97
"29.03.2024 18:00";96
"29.03.2024 18:15";96
"29.03.2024 18:30";96
"29.03.2024 18:45";96
"29.03.2024 19:00";96
"29.03.2024 19:15";96
"29.03.2024 19:30";96
"29.03.2024 19:45";96
"29.03.2024 20:00";96
"29.03.2024 20:15";96
"29.03.2024 20:30";96
"29.03.2024 20:45";96
"29.03.2024 21:00";96
"29.03.2024 21:15";96
"29.03.2024 21:30";96
"29.03.2024 21:45";96
"29.03.2024 22:00";96
"29.03.2024 22:15";96
"29.03.2024 22:30";96
"29.03.2024 22:45";96
"29.03.2024 23:00";96
"29.03.2024 23:15";96
"29.03.2024 23:30";96
"29.03.2024 23:45";96
"30.03.2024 00:00";96
"30.03.2024 00:15";96
"30.03.2024 00:30";96
"30.03.2024 00:45";96
"30.03.2024 01:00";96
"30.03.2024 01:15";96
"30.03.2024 01:30";96
"30.03.2024 01:45";96
"30.03.2024 02:00";96
"30.03.2024 02:15";96
"30.03.2024 02:30";96
"30.03.2024 02:45";96
"30.03.2024 03:00";96
"30.03.2024 03:15";96
"30.03.2024 03:30";96
"30.03.2024 03:45";96
"30.03.2024 04:00";96
"30.03.2024 04:15";96
"30.03.2024 04:30";96
"30.03.2024 04:45";96
"30.03.2024 05:00";96
"30.03.2024 05:15";96
"30.03.2024 05:30";96
"30.03.2024 05:45";96
"30.03.2024 06:00";96
"30.03.2024 06:15";96
"30.03.2024 06:30";96
"30.03.2024 06:45";96
"30.03.2024 07:00";96
"30.03.2024 07:15";96
"30.03.2024 07:30";96
"30.03.2024 07:45";96
"30.03.2024 08:00";96
"30.03.2024 08:15";96
"30.03.2024 08:30";96
"30.03.2024 08:45";96
"30.03.2024 09:00";96
"30.03.2024 09:15";96
"30.03.2024 09:30";96
"30.03.2024 09:45";96
"30.03.2024 10:00";96
"30.03.2024 10:15";96
"30.03.2024 10:30";96
"30.03.2024 10:45";96
"30.03.2024 11:00";96
"30.03.2024 11:15";96
"30.03.2024 11:30";96
"30.03.2024 11:45";96
"30.03.2024 12:00";96
"30.03.2024 12:15";96
"30.03.2024 12:30";96
"30.03.2024 12:45";96
"30.03.2024 13:00";96
"30.03.2024 13:15";96
"30.03.2024 13:30";96
"30.03.2024 13:45";96
"30.03.2024 14:00";96
"30.03.2024 14:15";95
"30.03.2024 14:30";95
"30.03.2024 14:45";95
"30.03.2024 15:00";95
"30.03.2024 15:15";95
"30.03.2024 15:30";96
"30.03.2024 15:45";96
"30.03.2024 16:00";96
"30.03.2024 16:15";96
"30.03.2024 16:30";96
"30.03.2024 16:45";96
"30.03.2024 17:00";95
"30.03.2024 17:15";95
"30.03.2024 17:30";95
"30.03.2024 17:45";95
"30.03.2024 18:00";95
"30.03.2024 18:15";95
"30.03.2024 18:30";95
"30.03.2024 18:45";95
"30.03.2024 19:00";95
"30.03.2024 19:15";96
"30.03.2024 19:30";96
"30.03.2024 19:45";96
"30.03.2024 20:00";96
"30.03.2024 20:15";95
"30.03.2024 20:30";95
"30.03.2024 20:45";95
"30.03.2024 21:00";95
"30.03.2024 21:15";95
"30.03.2024 21:30";95
"30.03.2024 21:45";95
"30.03.2024 22:00";95
"30.03.2024 22:15";95
"30.03.2024 22:30";95
"30.03.2024 22:45";95
"30.03.2024 23:00";95
"30.03.2024 23:15";95
"30.03.2024 23:30";95
"30.03.2024 23:45";95
"31.03.2024 00:00";95
"31.03.2024 00:15";95
"31.03.2024 00:30";95
"31.03.2024 00:45";95
"31.03.2024 01:00";95
"31.03.2024 01:15";95
"31.03.2024 01:30";95
"31.03.2024 01:45";95
"31.03.2024 02:00";95
"31.03.2024 02:15";95
"31.03.2024 02:30";95
"31.03.2024 02:45";95
"31.03.2024 03:00";95
"31.03.2024 03:15";95
"31.03.2024 03:30";95
"31.03.2024 03:45";95
"31.03.2024 04:00";95
"31.03.2024 04:15";95
"31.03.2024 04:30";95
"31.03.2024 04:45";95
"31.03.2024 05:00";95
"31.03.2024 05:15";95
"31.03.2024 05:30";95
"31.03.2024 05:45";95
"31.03.2024 06:00";95
"31.03.2024 06:15";95
"31.03.2024 06:30";95
"31.03.2024 06:45";95
"31.03.2024 07:00";95
"31.03.2024 07:15";95
"31.03.2024 07:30";95
"31.03.2024 07:45";95
"31.03.2024 08:00";95
"31.03.2024 08:15";95
"31.03.2024 08:30";95
"31.03.2024 08:45";95
"31.03.2024 09:00";95
"31.03.2024 09:15";95
"31.03.2024 09:30";95
"31.03.2024 09:45";95
"31.03.2024 10:00";95
"31.03.2024 10:15";95
"31.03.2024 10:30";95
"31.03.2024 10:45";95
"31.03.2024 11:00";95
"31.03.2024 11:15";95
"31.03.2024 11:30";95
"31.03.2024 11:45";95
"31.03.2024 12:00";95
"31.03.2024 12:15";95
"31.03.2024 12:30";95
"31.03.2024 12:45";95
"31.03.2024 13:00";95
"31.03.2024 13:15";94
"31.03.2024 13:30";94
"31.03.2024 13:45";94
"31.03.2024 14:00";94
"31.03.2024 14:15";94
"31.03.2024 14:30";94
"31.03.2024 14:45";95
"31.03.2024 15:00";95
"31.03.2024 15:15";95
"31.03.2024 15:30";95
"31.03.2024 15:45";95
"31.03.2024 16:00";95
"31.03.2024 16:15";94
"31.03.2024 16:30";94
"31.03.2024 16:45";94
"31.03.2024 17:00";94
"31.03.2024 17:15";94
"31.03.2024 17:30";94
"31.03.2024 17:45";94
"31.03.2024 18:00";95
"31.03.2024 18:15";95
"31.03.2024 18:30";95
"31.03.2024 18:45";95
"31.03.2024 19:00";95
"31.03.2024 19:15";94
"31.03.2024 19:30";94
"31.03.2024 19:45";94
"31.03.2024 20:00";94
"31.03.2024 20:15";94
"31.03.2024 20:30";94
"31.03.2024 20:45";94
"31.03.2024 21:00";94
"31.03.2024 21:15";94
"31.03.2024 21:30";94
"31.03.2024 21:45";95
"31.03.2024 22:00";95
"31.03.2024 22:15";94
"31.03.2024 22:30";94
"31.03.2024 22:45";94
"31.03.2024 23:00";94
"31.03.2024 23:15";94
"31.03.2024 23:30";94
"31.03.2024 23:45";94
"01.04.2024 00:00";94
"01.04.2024 00:15";94
"01.04.2024 00:30";94
"01.04.2024 00:45";94
"01.04.2024 01:00";94
"01.04.2024 01:15";95
"01.04.2024 01:30";94
"01.04.2024 01:45";94
"01.04.2024 02:00";94
"01.04.2024 02:15";94
"01.04.2024 02:30";94
"01.04.2024 02:45";94
"01.04.2024 03:00";94
"01.04.2024 03:15";94
"01.04.2024 03:30";94
"01.04.2024 03:45";94
"01.04.2024 04:00";94
"01.04.2024 04:15";94
"01.04.2024 04:30";94
"01.04.2024 04:45";94
"01.04.2024 05:00";94
"01.04.2024 05:15";94
"01.04.2024 05:30";94
"01.04.2024 05:45";94
"01.04.2024 06:00";94
"01.04.2024 06:15";94
"01.04.2024 06:30";94
"01.04.2024 06:45";94
"01.04.2024 07:00";94
"01.04.2024 07:15";94
"01.04.2024 07:30";94
"01.04.2024 07:45";94
"01.04.2024 08:00";94
"01.04.2024 08:15";94
"01.04.2024 08:30";94
"01.04.2024 08:45";94
"01.04.2024 09:00";94
"01.04.2024 09:15";94
"01.04.2024 09:30";94
"01.04.2024 09:45";94
"01.04.2024 10:00";94
"01.04.2024 10:15";94
"01.04.2024 10:30";94
"01.04.2024 10:45";94
"01.04.2024 11:00";95
"01.04.2024 11:15";95
"01.04.2024 11:30";95
"01.04.2024 11:45";94
"01.04.2024 12:00";94
"01.04.2024 12:15";94
"01.04.2024 12:30";94
"01.04.2024 12:45";94
"01.04.2024 13:00";94
"01.04.2024 13:15";94
"01.04.2024 13:30";94
"01.04.2024 13:45";94
"01.04.2024 14:00";94
"01.04.2024 14:15";94
"01.04.2024 14:30";95
"01.04.2024 14:45";94
"01.04.2024 15:00";94
"01.04.2024 15:15";94
"01.04.2024 15:30";94
"01.04.2024 15:45";94
"01.04.2024 16:00";94
"01.04.2024 16:15";94
"01.04.2024 16:30";94
"01.04.2024 16:45";94
"01.04.2024 17:00";94
"01.04.2024 17:15";94
"01.04.2024 17:30";94
"01.04.2024 17:45";94
"01.04.2024 18:00";94
"01.04.2024 18:15";94
"01.04.2024 18:30";94
"01.04.2024 18:45";94
"01.04.2024 19:00";93
"01.04.2024 19:15";93
"01.04.2024 19:30";93
"01.04.2024 19:45";93
"01.04.2024 20:00";94
"01.04.2024 20:15";94
"01.04.2024 20:30";94
"01.04.2024 20:45";94
"01.04.2024 21:00";94
"01.04.2024 21:15";94
"01.04.2024 21:30";94
"01.04.2024 21:45";94
"01.04.2024 22:00";94
"01.04.2024 22:15";94
"01.04.2024 22:30";94
"01.04.2024 22:45";94
"01.04.2024 23:00";94
"01.04.2024 23:15";94
"01.04.2024 23:30";94
"01.04.2024 23:45";94
"02.04.2024 00:00";94
"02.04.2024 00:15";94
"02.04.2024 00:30";94
"02.04.2024 00:45";94
"02.04.2024 01:00";94
"02.04.2024 01:15";94
"02.04.2024 01:30";94
"02.04.2024 01:45";94
"02.04.2024 02:00";94
"02.04.2024 02:15";94
"02.04.2024 02:30";94
"02.04.2024 02:45";94
"02.04.2024 03:00";94
"02.04.2024 03:15";94
"02.04.2024 03:30";94
"02.04.2024 03:45";94
"02.04.2024 04:00";94
"02.04.2024 04:15";94
"02.04.2024 04:30";94
"02.04.2024 04:45";94
"02.04.2024 05:00";94
"02.04.2024 05:15";94
"02.04.2024 05:30";94
"02.04.2024 05:45";94
"02.04.2024 06:00";94
"02.04.2024 06:15";94
"02.04.2024 06:30";94
"02.04.2024 06:45";94
"02.04.2024 07:00";94
"02.04.2024 07:15";94
"02.04.2024 07:30";94
"02.04.2024 07:45";94
"02.04.2024 08:00";94
"02.04.2024 08:15";93
"02.04.2024 08:30";93
"02.04.2024 08:45";93
"02.04.2024 09:00";93
"02.04.2024 09:15";93
"02.04.2024 09:30";93
"02.04.2024 09:45";93
"02.04.2024 10:00";93
"02.04.2024 10:15";93
"02.04.2024 10:30";93
"02.04.2024 10:45";93
"02.04.2024 11:00";93
"02.04.2024 11:15";93
"02.04.2024 11:30";93
"02.04.2024 11:45";93
"02.04.2024 12:00";93
"02.04.2024 12:15";93
"02.04.2024 12:30";93
"02.04.2024 12:45";93
"02.04.2024 13:00";93
"02.04.2024 13:15";93
"02.04.2024 13:30";94
"02.04.2024 13:45";94
"02.04.2024 14:00";94
"02.04.2024 14:15";94
"02.04.2024 14:30";93
"02.04.2024 14:45";93
"02.04.2024 15:00";93
"02.04.2024 15:15";93
"02.04.2024 15:30";93
"02.04.2024 15:45";93
"02.04.2024 16:00";93
"02.04.2024 16:15";93
"02.04.2024 16:30";93
"02.04.2024 16:45";94
"02.04.2024 17:00";94
"02.04.2024 17:15";94
"02.04.2024 17:30";94
"02.04.2024 17:45";94
"02.04.2024 18:00";94
"02.04.2024 18:15";94
"02.04.2024 18:30";93
"02.04.2024 18:45";93
"02.04.2024 19:00";94
"02.04.2024 19:15";94
"02.04.2024 19:30";94
"02.04.2024 19:45";94
"02.04.2024 20:00";94
"02.04.2024 20:15";94
"02.04.2024 20:30";94
"02.04.2024 20:45";94
"02.04.2024 21:00";94
"02.04.2024 21:15";94
"02.04.2024 21:30";94
"02.04.2024 21:45";93
"02.04.2024 22:00";93
"02.04.2024 22:15";93
"02.04.2024 22:30";93
"02.04.2024 22:45";93
"02.04.2024 23:00";93
"02.04.2024 23:15";93
"02.04.2024 23:30";94
"02.04.2024 23:45";94
"03.04.2024 00:00";94
"03.04.2024 00:15";94
"03.04.2024 00:30";94
"03.04.2024 00:45";93
"03.04.2024 01:00";93
"03.04.2024 01:15";93
"03.04.2024 01:30";93
"03.04.2024 01:45";93
"03.04.2024 02:00";93
"03.04.2024 02:15";93
"03.04.2024 02:30";93
"03.04.2024 02:45";93
"03.04.2024 03:00";93
"03.04.2024 03:15";94
"03.04.2024 03:30";94
"03.04.2024 03:45";94
"03.04.2024 04:00";93
"03.04.2024 04:15";93
"03.04.2024 04:30";93
"03.04.2024 04:45";93
"03.04.2024 05:00";93
"03.04.2024 05:15";93
"03.04.2024 05:30";93
"03.04.2024 05:45";93
"03.04.2024 06:00";93
"03.04.2024 06:15";94
"03.04.2024 06:30";94
"03.04.2024 06:45";94
"03.04.2024 07:00";94
"03.04.2024 07:15";94
"03.04.2024 07:30";94
"03.04.2024 07:45";94
"03.04.2024 08:00";94
"03.04.2024 08:15";93
"03.04.2024 08:30";94
"03.04.2024 08:45";94
"03.04.2024 09:00";94
"03.04.2024 09:15";94
"03.04.2024 09:30";94
"03.04.2024 09:45";94
"03.04.2024 10:00";94
"03.04.2024 10:15";94
"03.04.2024 10:30";94
"03.04.2024 10:45";94
"03.04.2024 11:00";94
"03.04.2024 11:15";94
"03.04.2024 11:30";94
"03.04.2024 11:45";94
"03.04.2024 12:00";94
"03.04.2024 12:15";94
"03.04.2024 12:30";94
"03.04.2024 12:45";94
"03.04.2024 13:00";94
"03.04.2024 13:15";94
"03.04.2024 13:30";94
"03.04.2024 13:45";94
"03.04.2024 14:00";94
"03.04.2024 14:15";95
"03.04.2024 14:30";95
"03.04.2024 14:45";95
"03.04.2024 15:00";95
"03.04.2024 15:15";95
"03.04.2024 15:30";95
"03.04.2024 15:45";95
"03.04.2024 16:00";94
"03.04.2024 16:15";94
"03.04.2024 16:30";94
"03.04.2024 16:45";94
"03.04.2024 17:00";94
"03.04.2024 17:15";94
"03.04.2024 17:30";94
"03.04.2024 17:45";94
"03.04.2024 18:00";94
"03.04.2024 18:15";95
"03.04.2024 18:30";95
"03.04.2024 18:45";95
"03.04.2024 19:00";95
"03.04.2024 19:15";95
"03.04.2024 19:30";95
"03.04.2024 19:45";95
"03.04.2024 20:00";94
"03.04.2024 20:15";94
"03.04.2024 20:30";95
"03.04.2024 20:45";95
"03.04.2024 21:00";95
"03.04.2024 21:15";95
"03.04.2024 21:30";95
"03.04.2024 21:45";95
"03.04.2024 22:00";95
"03.04.2024 22:15";95
"03.04.2024 22:30";95
"03.04.2024 22:45";95
"03.04.2024 23:00";95
"03.04.2024 23:15";95
"03.04.2024 23:30";95
"03.04.2024 23:45";95
"04.04.2024 00:00";95
"04.04.2024 00:15";95
"04.04.2024 00:30";95
"04.04.2024 00:45";95
"04.04.2024 01:00";95
"04.04.2024 01:15";95
"04.04.2024 01:30";95
"04.04.2024 01:45";95
"04.04.2024 02:00";96
"04.04.2024 02:15";96
"04.04.2024 02:30";96
"04.04.2024 02:45";96
"04.04.2024 03:00";96
"04.04.2024 03:15";96
"04.04.2024 03:30";96
"04.04.2024 03:45";96
"04.04.2024 04:00";96
"04.04.2024 04:15";96
"04.04.2024 04:30";96
"04.04.2024 04:45";96
"04.04.2024 05:00";96
"04.04.2024 05:15";96
"04.04.2024 05:30";96
"04.04.2024 05:45";96
"04.04.2024 06:00";96
"04.04.2024 06:15";97
"04.04.2024 06:30";97
"04.04.2024 06:45";97