Datum;"Wasserstand in cm";"Stationsnummer: 5930500";"Stationsname: Bad Wilsnack";"Gew?sser: Karthane";"Fehlwerte: -777"
"07.04.2024 00:00";97
"07.04.2024 00:15";96
"07.04.2024 00:30";96
"07.04.2024 00:45";96
"07.04.2024 01:00";96
"07.04.2024 01:15";96
"07.04.2024 01:30";96
"07.04.2024 01:45";96
"07.04.2024 02:00";96
"07.04.2024 02:15";96
"07.04.2024 02:30";96
"07.04.2024 02:45";96
"07.04.2024 03:00";96
"07.04.2024 03:15";96
"07.04.2024 03:30";96
"07.04.2024 03:45";96
"07.04.2024 04:00";96
"07.04.2024 04:15";96
"07.04.2024 04:30";96
"07.04.2024 04:45";96
"07.04.2024 05:00";96
"07.04.2024 05:15";96
"07.04.2024 05:30";96
"07.04.2024 05:45";96
"07.04.2024 06:00";96
"07.04.2024 06:15";96
"07.04.2024 06:30";96
"07.04.2024 06:45";96
"07.04.2024 07:00";96
"07.04.2024 07:15";96
"07.04.2024 07:30";96
"07.04.2024 07:45";96
"07.04.2024 08:00";96
"07.04.2024 08:15";96
"07.04.2024 08:30";96
"07.04.2024 08:45";96
"07.04.2024 09:00";96
"07.04.2024 09:15";96
"07.04.2024 09:30";96
"07.04.2024 09:45";96
"07.04.2024 10:00";96
"07.04.2024 10:15";96
"07.04.2024 10:30";96
"07.04.2024 10:45";96
"07.04.2024 11:00";96
"07.04.2024 11:15";96
"07.04.2024 11:30";96
"07.04.2024 11:45";95
"07.04.2024 12:00";96
"07.04.2024 12:15";95
"07.04.2024 12:30";95
"07.04.2024 12:45";95
"07.04.2024 13:00";95
"07.04.2024 13:15";96
"07.04.2024 13:30";95
"07.04.2024 13:45";95
"07.04.2024 14:00";95
"07.04.2024 14:15";95
"07.04.2024 14:30";95
"07.04.2024 14:45";95
"07.04.2024 15:00";95
"07.04.2024 15:15";95
"07.04.2024 15:30";95
"07.04.2024 15:45";95
"07.04.2024 16:00";95
"07.04.2024 16:15";95
"07.04.2024 16:30";95
"07.04.2024 16:45";95
"07.04.2024 17:00";95
"07.04.2024 17:15";95
"07.04.2024 17:30";95
"07.04.2024 17:45";95
"07.04.2024 18:00";95
"07.04.2024 18:15";95
"07.04.2024 18:30";95
"07.04.2024 18:45";95
"07.04.2024 19:00";95
"07.04.2024 19:15";95
"07.04.2024 19:30";95
"07.04.2024 19:45";95
"07.04.2024 20:00";95
"07.04.2024 20:15";95
"07.04.2024 20:30";95
"07.04.2024 20:45";95
"07.04.2024 21:00";94
"07.04.2024 21:15";95
"07.04.2024 21:30";95
"07.04.2024 21:45";94
"07.04.2024 22:00";94
"07.04.2024 22:15";94
"07.04.2024 22:30";94
"07.04.2024 22:45";94
"07.04.2024 23:00";94
"07.04.2024 23:15";94
"07.04.2024 23:30";94
"07.04.2024 23:45";94
"08.04.2024 00:00";94
"08.04.2024 00:15";94
"08.04.2024 00:30";94
"08.04.2024 00:45";94
"08.04.2024 01:00";94
"08.04.2024 01:15";94
"08.04.2024 01:30";94
"08.04.2024 01:45";94
"08.04.2024 02:00";94
"08.04.2024 02:15";94
"08.04.2024 02:30";94
"08.04.2024 02:45";94
"08.04.2024 03:00";94
"08.04.2024 03:15";94
"08.04.2024 03:30";94
"08.04.2024 03:45";94
"08.04.2024 04:00";94
"08.04.2024 04:15";94
"08.04.2024 04:30";94
"08.04.2024 04:45";94
"08.04.2024 05:00";94
"08.04.2024 05:15";94
"08.04.2024 05:30";94
"08.04.2024 05:45";94
"08.04.2024 06:00";94
"08.04.2024 06:15";94
"08.04.2024 06:30";94
"08.04.2024 06:45";94
"08.04.2024 07:00";94
"08.04.2024 07:15";94
"08.04.2024 07:30";94
"08.04.2024 07:45";94
"08.04.2024 08:00";94
"08.04.2024 08:15";94
"08.04.2024 08:30";94
"08.04.2024 08:45";94
"08.04.2024 09:00";94
"08.04.2024 09:15";94
"08.04.2024 09:30";94
"08.04.2024 09:45";94
"08.04.2024 10:00";94
"08.04.2024 10:15";94
"08.04.2024 10:30";94
"08.04.2024 10:45";94
"08.04.2024 11:00";94
"08.04.2024 11:15";93
"08.04.2024 11:30";94
"08.04.2024 11:45";93
"08.04.2024 12:00";94
"08.04.2024 12:15";94
"08.04.2024 12:30";94
"08.04.2024 12:45";94
"08.04.2024 13:00";94
"08.04.2024 13:15";94
"08.04.2024 13:30";94
"08.04.2024 13:45";94
"08.04.2024 14:00";94
"08.04.2024 14:15";93
"08.04.2024 14:30";94
"08.04.2024 14:45";93
"08.04.2024 15:00";94
"08.04.2024 15:15";93
"08.04.2024 15:30";93
"08.04.2024 15:45";93
"08.04.2024 16:00";93
"08.04.2024 16:15";93
"08.04.2024 16:30";93
"08.04.2024 16:45";93
"08.04.2024 17:00";93
"08.04.2024 17:15";93
"08.04.2024 17:30";93
"08.04.2024 17:45";93
"08.04.2024 18:00";93
"08.04.2024 18:15";93
"08.04.2024 18:30";93
"08.04.2024 18:45";93
"08.04.2024 19:00";93
"08.04.2024 19:15";93
"08.04.2024 19:30";93
"08.04.2024 19:45";93
"08.04.2024 20:00";93
"08.04.2024 20:15";93
"08.04.2024 20:30";93
"08.04.2024 20:45";93
"08.04.2024 21:00";93
"08.04.2024 21:15";93
"08.04.2024 21:30";93
"08.04.2024 21:45";93
"08.04.2024 22:00";93
"08.04.2024 22:15";93
"08.04.2024 22:30";93
"08.04.2024 22:45";93
"08.04.2024 23:00";93
"08.04.2024 23:15";93
"08.04.2024 23:30";93
"08.04.2024 23:45";93
"09.04.2024 00:00";93
"09.04.2024 00:15";93
"09.04.2024 00:30";93
"09.04.2024 00:45";93
"09.04.2024 01:00";93
"09.04.2024 01:15";93
"09.04.2024 01:30";93
"09.04.2024 01:45";93
"09.04.2024 02:00";93
"09.04.2024 02:15";93
"09.04.2024 02:30";93
"09.04.2024 02:45";93
"09.04.2024 03:00";93
"09.04.2024 03:15";93
"09.04.2024 03:30";93
"09.04.2024 03:45";93
"09.04.2024 04:00";93
"09.04.2024 04:15";93
"09.04.2024 04:30";93
"09.04.2024 04:45";93
"09.04.2024 05:00";93
"09.04.2024 05:15";93
"09.04.2024 05:30";93
"09.04.2024 05:45";93
"09.04.2024 06:00";93
"09.04.2024 06:15";93
"09.04.2024 06:30";93
"09.04.2024 06:45";93
"09.04.2024 07:00";93
"09.04.2024 07:15";93
"09.04.2024 07:30";93
"09.04.2024 07:45";93
"09.04.2024 08:00";93
"09.04.2024 08:15";93
"09.04.2024 08:30";93
"09.04.2024 08:45";93
"09.04.2024 09:00";93
"09.04.2024 09:15";93
"09.04.2024 09:30";93
"09.04.2024 09:45";93
"09.04.2024 10:00";93
"09.04.2024 10:15";93
"09.04.2024 10:30";93
"09.04.2024 10:45";93
"09.04.2024 11:00";93
"09.04.2024 11:15";93
"09.04.2024 11:30";93
"09.04.2024 11:45";93
"09.04.2024 12:00";93
"09.04.2024 12:15";93
"09.04.2024 12:30";93
"09.04.2024 12:45";93
"09.04.2024 13:00";93
"09.04.2024 13:15";93
"09.04.2024 13:30";93
"09.04.2024 13:45";93
"09.04.2024 14:00";93
"09.04.2024 14:15";93
"09.04.2024 14:30";93
"09.04.2024 14:45";93
"09.04.2024 15:00";93
"09.04.2024 15:15";93
"09.04.2024 15:30";93
"09.04.2024 15:45";93
"09.04.2024 16:00";93
"09.04.2024 16:15";93
"09.04.2024 16:30";93
"09.04.2024 16:45";93
"09.04.2024 17:00";93
"09.04.2024 17:15";93
"09.04.2024 17:30";93
"09.04.2024 17:45";92
"09.04.2024 18:00";92
"09.04.2024 18:15";92
"09.04.2024 18:30";92
"09.04.2024 18:45";92
"09.04.2024 19:00";92
"09.04.2024 19:15";92
"09.04.2024 19:30";92
"09.04.2024 19:45";92
"09.04.2024 20:00";92
"09.04.2024 20:15";92
"09.04.2024 20:30";92
"09.04.2024 20:45";92
"09.04.2024 21:00";92
"09.04.2024 21:15";92
"09.04.2024 21:30";92
"09.04.2024 21:45";92
"09.04.2024 22:00";92
"09.04.2024 22:15";92
"09.04.2024 22:30";92
"09.04.2024 22:45";92
"09.04.2024 23:00";92
"09.04.2024 23:15";92
"09.04.2024 23:30";92
"09.04.2024 23:45";92
"10.04.2024 00:00";92
"10.04.2024 00:15";92
"10.04.2024 00:30";92
"10.04.2024 00:45";92
"10.04.2024 01:00";92
"10.04.2024 01:15";91
"10.04.2024 01:30";92
"10.04.2024 01:45";91
"10.04.2024 02:00";92
"10.04.2024 02:15";91
"10.04.2024 02:30";91
"10.04.2024 02:45";91
"10.04.2024 03:00";91
"10.04.2024 03:15";91
"10.04.2024 03:30";91
"10.04.2024 03:45";91
"10.04.2024 04:00";91
"10.04.2024 04:15";91
"10.04.2024 04:30";91
"10.04.2024 04:45";91
"10.04.2024 05:00";91
"10.04.2024 05:15";91
"10.04.2024 05:30";91
"10.04.2024 05:45";91
"10.04.2024 06:00";91
"10.04.2024 06:15";91
"10.04.2024 06:30";91
"10.04.2024 06:45";91
"10.04.2024 07:00";91
"10.04.2024 07:15";91
"10.04.2024 07:30";91
"10.04.2024 07:45";91
"10.04.2024 08:00";91
"10.04.2024 08:15";91
"10.04.2024 08:30";91
"10.04.2024 08:45";91
"10.04.2024 09:00";91
"10.04.2024 09:15";91
"10.04.2024 09:30";91
"10.04.2024 09:45";91
"10.04.2024 10:00";91
"10.04.2024 10:15";91
"10.04.2024 10:30";91
"10.04.2024 10:45";91
"10.04.2024 11:00";91
"10.04.2024 11:15";91
"10.04.2024 11:30";91
"10.04.2024 11:45";91
"10.04.2024 12:00";91
"10.04.2024 12:15";91
"10.04.2024 12:30";90
"10.04.2024 12:45";91
"10.04.2024 13:00";91
"10.04.2024 13:15";91
"10.04.2024 13:30";90
"10.04.2024 13:45";91
"10.04.2024 14:00";90
"10.04.2024 14:15";90
"10.04.2024 14:30";90
"10.04.2024 14:45";90
"10.04.2024 15:00";90
"10.04.2024 15:15";90
"10.04.2024 15:30";90
"10.04.2024 15:45";90
"10.04.2024 16:00";90
"10.04.2024 16:15";90
"10.04.2024 16:30";90
"10.04.2024 16:45";90
"10.04.2024 17:00";90
"10.04.2024 17:15";90
"10.04.2024 17:30";90
"10.04.2024 17:45";90
"10.04.2024 18:00";90
"10.04.2024 18:15";90
"10.04.2024 18:30";90
"10.04.2024 18:45";90
"10.04.2024 19:00";90
"10.04.2024 19:15";90
"10.04.2024 19:30";90
"10.04.2024 19:45";90
"10.04.2024 20:00";90
"10.04.2024 20:15";90
"10.04.2024 20:30";90
"10.04.2024 20:45";90
"10.04.2024 21:00";90
"10.04.2024 21:15";90
"10.04.2024 21:30";90
"10.04.2024 21:45";90
"10.04.2024 22:00";90
"10.04.2024 22:15";89
"10.04.2024 22:30";90
"10.04.2024 22:45";90
"10.04.2024 23:00";89
"10.04.2024 23:15";89
"10.04.2024 23:30";89
"10.04.2024 23:45";89
"11.04.2024 00:00";89
"11.04.2024 00:15";89
"11.04.2024 00:30";89
"11.04.2024 00:45";89
"11.04.2024 01:00";89
"11.04.2024 01:15";89
"11.04.2024 01:30";89
"11.04.2024 01:45";89
"11.04.2024 02:00";89
"11.04.2024 02:15";89
"11.04.2024 02:30";89
"11.04.2024 02:45";89
"11.04.2024 03:00";89
"11.04.2024 03:15";89
"11.04.2024 03:30";89
"11.04.2024 03:45";89
"11.04.2024 04:00";89
"11.04.2024 04:15";89
"11.04.2024 04:30";89
"11.04.2024 04:45";89
"11.04.2024 05:00";89
"11.04.2024 05:15";89
"11.04.2024 05:30";89
"11.04.2024 05:45";89
"11.04.2024 06:00";89
"11.04.2024 06:15";89
"11.04.2024 06:30";89
"11.04.2024 06:45";89
"11.04.2024 07:00";88
"11.04.2024 07:15";89
"11.04.2024 07:30";88
"11.04.2024 07:45";88
"11.04.2024 08:00";88
"11.04.2024 08:15";88
"11.04.2024 08:30";88
"11.04.2024 08:45";88
"11.04.2024 09:00";88
"11.04.2024 09:15";88
"11.04.2024 09:30";88
"11.04.2024 09:45";88
"11.04.2024 10:00";88
"11.04.2024 10:15";88
"11.04.2024 10:30";88
"11.04.2024 10:45";88
"11.04.2024 11:00";88
"11.04.2024 11:15";88
"11.04.2024 11:30";88
"11.04.2024 11:45";88
"11.04.2024 12:00";88
"11.04.2024 12:15";88
"11.04.2024 12:30";88
"11.04.2024 12:45";88
"11.04.2024 13:00";88
"11.04.2024 13:15";88
"11.04.2024 13:30";88
"11.04.2024 13:45";88
"11.04.2024 14:00";88
"11.04.2024 14:15";88
"11.04.2024 14:30";88
"11.04.2024 14:45";88
"11.04.2024 15:00";88
"11.04.2024 15:15";88
"11.04.2024 15:30";88
"11.04.2024 15:45";88
"11.04.2024 16:00";88
"11.04.2024 16:15";88
"11.04.2024 16:30";88
"11.04.2024 16:45";88
"11.04.2024 17:00";88
"11.04.2024 17:15";88
"11.04.2024 17:30";88
"11.04.2024 17:45";88
"11.04.2024 18:00";88
"11.04.2024 18:15";88
"11.04.2024 18:30";88
"11.04.2024 18:45";88
"11.04.2024 19:00";88
"11.04.2024 19:15";88
"11.04.2024 19:30";88
"11.04.2024 19:45";88
"11.04.2024 20:00";88
"11.04.2024 20:15";88
"11.04.2024 20:30";88
"11.04.2024 20:45";88
"11.04.2024 21:00";88
"11.04.2024 21:15";88
"11.04.2024 21:30";88
"11.04.2024 21:45";88
"11.04.2024 22:00";88
"11.04.2024 22:15";88
"11.04.2024 22:30";88
"11.04.2024 22:45";88
"11.04.2024 23:00";88
"11.04.2024 23:15";88
"11.04.2024 23:30";88
"11.04.2024 23:45";88
"12.04.2024 00:00";88
"12.04.2024 00:15";88
"12.04.2024 00:30";88
"12.04.2024 00:45";88
"12.04.2024 01:00";88
"12.04.2024 01:15";88
"12.04.2024 01:30";88
"12.04.2024 01:45";88
"12.04.2024 02:00";88
"12.04.2024 02:15";88
"12.04.2024 02:30";88
"12.04.2024 02:45";88
"12.04.2024 03:00";88
"12.04.2024 03:15";88
"12.04.2024 03:30";88
"12.04.2024 03:45";88
"12.04.2024 04:00";88
"12.04.2024 04:15";88
"12.04.2024 04:30";88
"12.04.2024 04:45";88
"12.04.2024 05:00";88
"12.04.2024 05:15";88
"12.04.2024 05:30";88
"12.04.2024 05:45";88
"12.04.2024 06:00";88
"12.04.2024 06:15";88
"12.04.2024 06:30";88
"12.04.2024 06:45";88
"12.04.2024 07:00";88
"12.04.2024 07:15";88
"12.04.2024 07:30";88
"12.04.2024 07:45";88
"12.04.2024 08:00";88
"12.04.2024 08:15";88
"12.04.2024 08:30";88
"12.04.2024 08:45";88
"12.04.2024 09:00";88
"12.04.2024 09:15";88
"12.04.2024 09:30";88
"12.04.2024 09:45";88
"12.04.2024 10:00";88
"12.04.2024 10:15";88
"12.04.2024 10:30";88
"12.04.2024 10:45";88
"12.04.2024 11:00";88
"12.04.2024 11:15";88
"12.04.2024 11:30";88
"12.04.2024 11:45";88
"12.04.2024 12:00";88
"12.04.2024 12:15";88
"12.04.2024 12:30";88
"12.04.2024 12:45";88
"12.04.2024 13:00";88
"12.04.2024 13:15";88
"12.04.2024 13:30";88
"12.04.2024 13:45";88
"12.04.2024 14:00";88
"12.04.2024 14:15";88
"12.04.2024 14:30";88
"12.04.2024 14:45";88
"12.04.2024 15:00";88
"12.04.2024 15:15";88
"12.04.2024 15:30";87
"12.04.2024 15:45";87
"12.04.2024 16:00";87
"12.04.2024 16:15";87
"12.04.2024 16:30";87
"12.04.2024 16:45";87
"12.04.2024 17:00";87
"12.04.2024 17:15";87
"12.04.2024 17:30";87
"12.04.2024 17:45";87
"12.04.2024 18:00";87
"12.04.2024 18:15";87
"12.04.2024 18:30";87
"12.04.2024 18:45";87
"12.04.2024 19:00";87
"12.04.2024 19:15";87
"12.04.2024 19:30";87
"12.04.2024 19:45";87
"12.04.2024 20:00";87
"12.04.2024 20:15";87
"12.04.2024 20:30";87
"12.04.2024 20:45";87
"12.04.2024 21:00";87
"12.04.2024 21:15";87
"12.04.2024 21:30";87
"12.04.2024 21:45";87
"12.04.2024 22:00";87
"12.04.2024 22:15";87
"12.04.2024 22:30";87
"12.04.2024 22:45";87
"12.04.2024 23:00";87
"12.04.2024 23:15";87
"12.04.2024 23:30";87
"12.04.2024 23:45";87
"13.04.2024 00:00";87
"13.04.2024 00:15";87
"13.04.2024 00:30";87
"13.04.2024 00:45";87
"13.04.2024 01:00";87
"13.04.2024 01:15";87
"13.04.2024 01:30";87
"13.04.2024 01:45";87
"13.04.2024 02:00";87
"13.04.2024 02:15";87
"13.04.2024 02:30";87
"13.04.2024 02:45";87
"13.04.2024 03:00";87
"13.04.2024 03:15";87
"13.04.2024 03:30";87
"13.04.2024 03:45";87
"13.04.2024 04:00";87
"13.04.2024 04:15";87
"13.04.2024 04:30";87
"13.04.2024 04:45";87
"13.04.2024 05:00";87
"13.04.2024 05:15";87
"13.04.2024 05:30";87
"13.04.2024 05:45";87
"13.04.2024 06:00";87
"13.04.2024 06:15";87
"13.04.2024 06:30";87
"13.04.2024 06:45";87
"13.04.2024 07:00";87
"13.04.2024 07:15";87
"13.04.2024 07:30";87
"13.04.2024 07:45";87
"13.04.2024 08:00";87
"13.04.2024 08:15";87
"13.04.2024 08:30";87
"13.04.2024 08:45";87
"13.04.2024 09:00";87
"13.04.2024 09:15";87
"13.04.2024 09:30";87
"13.04.2024 09:45";87
"13.04.2024 10:00";87
"13.04.2024 10:15";87
"13.04.2024 10:30";87
"13.04.2024 10:45";87
"13.04.2024 11:00";87
"13.04.2024 11:15";87
"13.04.2024 11:30";87
"13.04.2024 11:45";87
"13.04.2024 12:00";87
"13.04.2024 12:15";87
"13.04.2024 12:30";87
"13.04.2024 12:45";87
"13.04.2024 13:00";87
"13.04.2024 13:15";87
"13.04.2024 13:30";87
"13.04.2024 13:45";87
"13.04.2024 14:00";87
"13.04.2024 14:15";87
"13.04.2024 14:30";87
"13.04.2024 14:45";87
"13.04.2024 15:00";87
"13.04.2024 15:15";87
"13.04.2024 15:30";87
"13.04.2024 15:45";87
"13.04.2024 16:00";87
"13.04.2024 16:15";87
"13.04.2024 16:30";87
"13.04.2024 16:45";87
"13.04.2024 17:00";87
"13.04.2024 17:15";87
"13.04.2024 17:30";87
"13.04.2024 17:45";87
"13.04.2024 18:00";87
"13.04.2024 18:15";87
"13.04.2024 18:30";87
"13.04.2024 18:45";87
"13.04.2024 19:00";87
"13.04.2024 19:15";87
"13.04.2024 19:30";87
"13.04.2024 19:45";87
"13.04.2024 20:00";87
"13.04.2024 20:15";87
"13.04.2024 20:30";87
"13.04.2024 20:45";87
"13.04.2024 21:00";87
"13.04.2024 21:15";87
"13.04.2024 21:30";87
"13.04.2024 21:45";87
"13.04.2024 22:00";87
"13.04.2024 22:15";87
"13.04.2024 22:30";87
"13.04.2024 22:45";87
"13.04.2024 23:00";87
"13.04.2024 23:15";87
"13.04.2024 23:30";87
"13.04.2024 23:45";87
"14.04.2024 00:00";87
"14.04.2024 00:15";87
"14.04.2024 00:30";87
"14.04.2024 00:45";87
"14.04.2024 01:00";87
"14.04.2024 01:15";87
"14.04.2024 01:30";87
"14.04.2024 01:45";87
"14.04.2024 02:00";87
"14.04.2024 02:15";87
"14.04.2024 02:30";87
"14.04.2024 02:45";87
"14.04.2024 03:00";87
"14.04.2024 03:15";87
"14.04.2024 03:30";87
"14.04.2024 03:45";87
"14.04.2024 04:00";87
"14.04.2024 04:15";87
"14.04.2024 04:30";87
"14.04.2024 04:45";87
"14.04.2024 05:00";87
"14.04.2024 05:15";87
"14.04.2024 05:30";87
"14.04.2024 05:45";87
"14.04.2024 06:00";87
"14.04.2024 06:15";87
"14.04.2024 06:30";87
"14.04.2024 06:45";87
"14.04.2024 07:00";87
"14.04.2024 07:15";87
"14.04.2024 07:30";87
"14.04.2024 07:45";87
"14.04.2024 08:00";87
"14.04.2024 08:15";87
"14.04.2024 08:30";87
"14.04.2024 08:45";87
"14.04.2024 09:00";87
"14.04.2024 09:15";87
"14.04.2024 09:30";87
"14.04.2024 09:45";87
"14.04.2024 10:00";87
"14.04.2024 10:15";87
"14.04.2024 10:30";87
"14.04.2024 10:45";87
"14.04.2024 11:00";87
"14.04.2024 11:15";87
"14.04.2024 11:30";87
"14.04.2024 11:45";87
"14.04.2024 12:00";87
"14.04.2024 12:15";87
"14.04.2024 12:30";87
"14.04.2024 12:45";87
"14.04.2024 13:00";87
"14.04.2024 13:15";87
"14.04.2024 13:30";87
"14.04.2024 13:45";87
"14.04.2024 14:00";87
"14.04.2024 14:15";87
"14.04.2024 14:30";87
"14.04.2024 14:45";87
"14.04.2024 15:00";87
"14.04.2024 15:15";87
"14.04.2024 15:30";87
"14.04.2024 15:45";87
"14.04.2024 16:00";87
"14.04.2024 16:15";86
"14.04.2024 16:30";86
"14.04.2024 16:45";86
"14.04.2024 17:00";86
"14.04.2024 17:15";87
"14.04.2024 17:30";86
"14.04.2024 17:45";86
"14.04.2024 18:00";86
"14.04.2024 18:15";86
"14.04.2024 18:30";86
"14.04.2024 18:45";86
"14.04.2024 19:00";86
"14.04.2024 19:15";86
"14.04.2024 19:30";86
"14.04.2024 19:45";86
"14.04.2024 20:00";86
"14.04.2024 20:15";86
"14.04.2024 20:30";86
"14.04.2024 20:45";86
"14.04.2024 21:00";86
"14.04.2024 21:15";86
"14.04.2024 21:30";86
"14.04.2024 21:45";86
"14.04.2024 22:00";86
"14.04.2024 22:15";86
"14.04.2024 22:30";86
"14.04.2024 22:45";86
"14.04.2024 23:00";86
"14.04.2024 23:15";86
"14.04.2024 23:30";86
"14.04.2024 23:45";86
"15.04.2024 00:00";86
"15.04.2024 00:15";86
"15.04.2024 00:30";86
"15.04.2024 00:45";86
"15.04.2024 01:00";86
"15.04.2024 01:15";86
"15.04.2024 01:30";86
"15.04.2024 01:45";86
"15.04.2024 02:00";86
"15.04.2024 02:15";86
"15.04.2024 02:30";86
"15.04.2024 02:45";86
"15.04.2024 03:00";86
"15.04.2024 03:15";86
"15.04.2024 03:30";86
"15.04.2024 03:45";86
"15.04.2024 04:00";86
"15.04.2024 04:15";86
"15.04.2024 04:30";86
"15.04.2024 04:45";86
"15.04.2024 05:00";86
"15.04.2024 05:15";86
"15.04.2024 05:30";86
"15.04.2024 05:45";86
"15.04.2024 06:00";86
"15.04.2024 06:15";86
"15.04.2024 06:30";86
"15.04.2024 06:45";86
"15.04.2024 07:00";86
"15.04.2024 07:15";86
"15.04.2024 07:30";86
"15.04.2024 07:45";86
"15.04.2024 08:00";86
"15.04.2024 08:15";86
"15.04.2024 08:30";86
"15.04.2024 08:45";86
"15.04.2024 09:00";86
"15.04.2024 09:15";86
"15.04.2024 09:30";86
"15.04.2024 09:45";86
"15.04.2024 10:00";86
"15.04.2024 10:15";86
"15.04.2024 10:30";86
"15.04.2024 10:45";86
"15.04.2024 11:00";86
"15.04.2024 11:15";86
"15.04.2024 11:30";86
"15.04.2024 11:45";86
"15.04.2024 12:00";86
"15.04.2024 12:15";86
"15.04.2024 12:30";86
"15.04.2024 12:45";86
"15.04.2024 13:00";86
"15.04.2024 13:15";86
"15.04.2024 13:30";86
"15.04.2024 13:45";86
"15.04.2024 14:00";86
"15.04.2024 14:15";86
"15.04.2024 14:30";86
"15.04.2024 14:45";86
"15.04.2024 15:00";86
"15.04.2024 15:15";86
"15.04.2024 15:30";86
"15.04.2024 15:45";86
"15.04.2024 16:00";86
"15.04.2024 16:15";86
"15.04.2024 16:30";86
"15.04.2024 16:45";86
"15.04.2024 17:00";86
"15.04.2024 17:15";86
"15.04.2024 17:30";86
"15.04.2024 17:45";86
"15.04.2024 18:00";86
"15.04.2024 18:15";86
"15.04.2024 18:30";86
"15.04.2024 18:45";86
"15.04.2024 19:00";86
"15.04.2024 19:15";86
"15.04.2024 19:30";86
"15.04.2024 19:45";86
"15.04.2024 20:00";86
"15.04.2024 20:15";86
"15.04.2024 20:30";85
"15.04.2024 20:45";86
"15.04.2024 21:00";86
"15.04.2024 21:15";86
"15.04.2024 21:30";86
"15.04.2024 21:45";85
"15.04.2024 22:00";86
"15.04.2024 22:15";86
"15.04.2024 22:30";86
"15.04.2024 22:45";86
"15.04.2024 23:00";86
"15.04.2024 23:15";86
"15.04.2024 23:30";85
"15.04.2024 23:45";85
"16.04.2024 00:00";85
"16.04.2024 00:15";86
"16.04.2024 00:30";85
"16.04.2024 00:45";85
"16.04.2024 01:00";85
"16.04.2024 01:15";85
"16.04.2024 01:30";86
"16.04.2024 01:45";86
"16.04.2024 02:00";86
"16.04.2024 02:15";86
"16.04.2024 02:30";86
"16.04.2024 02:45";86
"16.04.2024 03:00";86
"16.04.2024 03:15";86
"16.04.2024 03:30";86
"16.04.2024 03:45";86
"16.04.2024 04:00";86
"16.04.2024 04:15";86
"16.04.2024 04:30";86
"16.04.2024 04:45";86
"16.04.2024 05:00";86
"16.04.2024 05:15";86
"16.04.2024 05:30";86
"16.04.2024 05:45";86
"16.04.2024 06:00";86
"16.04.2024 06:15";86
"16.04.2024 06:30";86
"16.04.2024 06:45";86
"16.04.2024 07:00";86
"16.04.2024 07:15";86
"16.04.2024 07:30";86
"16.04.2024 07:45";86
"16.04.2024 08:00";86
"16.04.2024 08:15";86
"16.04.2024 08:30";86
"16.04.2024 08:45";86
"16.04.2024 09:00";86
"16.04.2024 09:15";86
"16.04.2024 09:30";86
"16.04.2024 09:45";87
"16.04.2024 10:00";87
"16.04.2024 10:15";87
"16.04.2024 10:30";87
"16.04.2024 10:45";87
"16.04.2024 11:00";87
"16.04.2024 11:15";87
"16.04.2024 11:30";87
"16.04.2024 11:45";87
"16.04.2024 12:00";87
"16.04.2024 12:15";86
"16.04.2024 12:30";87
"16.04.2024 12:45";87
"16.04.2024 13:00";87
"16.04.2024 13:15";87
"16.04.2024 13:30";87
"16.04.2024 13:45";87
"16.04.2024 14:00";87
"16.04.2024 14:15";87
"16.04.2024 14:30";87
"16.04.2024 14:45";87
"16.04.2024 15:00";87
"16.04.2024 15:15";87
"16.04.2024 15:30";87
"16.04.2024 15:45";87
"16.04.2024 16:00";87
"16.04.2024 16:15";87
"16.04.2024 16:30";87
"16.04.2024 16:45";87
"16.04.2024 17:00";87
"16.04.2024 17:15";87
"16.04.2024 17:30";87
"16.04.2024 17:45";87
"16.04.2024 18:00";87
"16.04.2024 18:15";87
"16.04.2024 18:30";87
"16.04.2024 18:45";87
"16.04.2024 19:00";87
"16.04.2024 19:15";87
"16.04.2024 19:30";87
"16.04.2024 19:45";87
"16.04.2024 20:00";87
"16.04.2024 20:15";87
"16.04.2024 20:30";87
"16.04.2024 20:45";87
"16.04.2024 21:00";87
"16.04.2024 21:15";87
"16.04.2024 21:30";87
"16.04.2024 21:45";87
"16.04.2024 22:00";87
"16.04.2024 22:15";87
"16.04.2024 22:30";87
"16.04.2024 22:45";87
"16.04.2024 23:00";87
"16.04.2024 23:15";87
"16.04.2024 23:30";87
"16.04.2024 23:45";87
"17.04.2024 00:00";87
"17.04.2024 00:15";87
"17.04.2024 00:30";87
"17.04.2024 00:45";87
"17.04.2024 01:00";87
"17.04.2024 01:15";87
"17.04.2024 01:30";87
"17.04.2024 01:45";87
"17.04.2024 02:00";87
"17.04.2024 02:15";87
"17.04.2024 02:30";87
"17.04.2024 02:45";87
"17.04.2024 03:00";87
"17.04.2024 03:15";87
"17.04.2024 03:30";87
"17.04.2024 03:45";87
"17.04.2024 04:00";87
"17.04.2024 04:15";87
"17.04.2024 04:30";87
"17.04.2024 04:45";87
"17.04.2024 05:00";87
"17.04.2024 05:15";87
"17.04.2024 05:30";87
"17.04.2024 05:45";87
"17.04.2024 06:00";87
"17.04.2024 06:15";87
"17.04.2024 06:30";87
"17.04.2024 06:45";87
"17.04.2024 07:00";87
"17.04.2024 07:15";87
"17.04.2024 07:30";87
"17.04.2024 07:45";87
"17.04.2024 08:00";87
"17.04.2024 08:15";87
"17.04.2024 08:30";87
"17.04.2024 08:45";87
"17.04.2024 09:00";87
"17.04.2024 09:15";87
"17.04.2024 09:30";87
"17.04.2024 09:45";87
"17.04.2024 10:00";87
"17.04.2024 10:15";87
"17.04.2024 10:30";87
"17.04.2024 10:45";87
"17.04.2024 11:00";87
"17.04.2024 11:15";87
"17.04.2024 11:30";87
"17.04.2024 11:45";87
"17.04.2024 12:00";87
"17.04.2024 12:15";87
"17.04.2024 12:30";87
"17.04.2024 12:45";87
"17.04.2024 13:00";87
"17.04.2024 13:15";87
"17.04.2024 13:30";87
"17.04.2024 13:45";87
"17.04.2024 14:00";87
"17.04.2024 14:15";87
"17.04.2024 14:30";87
"17.04.2024 14:45";87
"17.04.2024 15:00";87
"17.04.2024 15:15";87
"17.04.2024 15:30";87
"17.04.2024 15:45";87
"17.04.2024 16:00";87
"17.04.2024 16:15";87
"17.04.2024 16:30";87
"17.04.2024 16:45";87
"17.04.2024 17:00";87
"17.04.2024 17:15";87
"17.04.2024 17:30";87
"17.04.2024 17:45";87
"17.04.2024 18:00";87
"17.04.2024 18:15";86
"17.04.2024 18:30";86
"17.04.2024 18:45";86
"17.04.2024 19:00";86
"17.04.2024 19:15";86
"17.04.2024 19:30";86
"17.04.2024 19:45";86
"17.04.2024 20:00";86
"17.04.2024 20:15";86
"17.04.2024 20:30";86
"17.04.2024 20:45";86
"17.04.2024 21:00";86
"17.04.2024 21:15";86
"17.04.2024 21:30";86
"17.04.2024 21:45";86
"17.04.2024 22:00";86
"17.04.2024 22:15";86
"17.04.2024 22:30";86
"17.04.2024 22:45";86
"17.04.2024 23:00";86
"17.04.2024 23:15";86
"17.04.2024 23:30";86
"17.04.2024 23:45";86
"18.04.2024 00:00";86
"18.04.2024 00:15";86
"18.04.2024 00:30";86
"18.04.2024 00:45";86
"18.04.2024 01:00";86
"18.04.2024 01:15";86
"18.04.2024 01:30";86
"18.04.2024 01:45";86
"18.04.2024 02:00";86
"18.04.2024 02:15";86
"18.04.2024 02:30";86
"18.04.2024 02:45";86
"18.04.2024 03:00";86
"18.04.2024 03:15";86
"18.04.2024 03:30";86
"18.04.2024 03:45";86
"18.04.2024 04:00";86
"18.04.2024 04:15";86
"18.04.2024 04:30";86
"18.04.2024 04:45";86
"18.04.2024 05:00";86
"18.04.2024 05:15";86
"18.04.2024 05:30";86
"18.04.2024 05:45";86
"18.04.2024 06:00";86
"18.04.2024 06:15";86
"18.04.2024 06:30";86
"18.04.2024 06:45";86
"18.04.2024 07:00";85