Datum;"Wasserstand in cm";"Stationsnummer: 6660300";"Stationsname: Mulknitz";"Gew?sser: Obere Malxe";"Fehlwerte: -777"
"02.04.2024 00:00";46
"02.04.2024 00:15";46
"02.04.2024 00:30";46
"02.04.2024 00:45";46
"02.04.2024 01:00";46
"02.04.2024 01:15";46
"02.04.2024 01:30";46
"02.04.2024 01:45";46
"02.04.2024 02:00";46
"02.04.2024 02:15";46
"02.04.2024 02:30";46
"02.04.2024 02:45";46
"02.04.2024 03:00";46
"02.04.2024 03:15";46
"02.04.2024 03:30";46
"02.04.2024 03:45";46
"02.04.2024 04:00";46
"02.04.2024 04:15";46
"02.04.2024 04:30";46
"02.04.2024 04:45";46
"02.04.2024 05:00";46
"02.04.2024 05:15";46
"02.04.2024 05:30";46
"02.04.2024 05:45";46
"02.04.2024 06:00";46
"02.04.2024 06:15";46
"02.04.2024 06:30";46
"02.04.2024 06:45";46
"02.04.2024 07:00";46
"02.04.2024 07:15";46
"02.04.2024 07:30";46
"02.04.2024 07:45";46
"02.04.2024 08:00";46
"02.04.2024 08:15";46
"02.04.2024 08:30";46
"02.04.2024 08:45";46
"02.04.2024 09:00";46
"02.04.2024 09:15";46
"02.04.2024 09:30";46
"02.04.2024 09:45";45
"02.04.2024 10:00";45
"02.04.2024 10:15";45
"02.04.2024 10:30";45
"02.04.2024 10:45";45
"02.04.2024 11:00";45
"02.04.2024 11:15";45
"02.04.2024 11:30";45
"02.04.2024 11:45";45
"02.04.2024 12:00";45
"02.04.2024 12:15";45
"02.04.2024 12:30";45
"02.04.2024 12:45";45
"02.04.2024 13:00";45
"02.04.2024 13:15";45
"02.04.2024 13:30";45
"02.04.2024 13:45";45
"02.04.2024 14:00";45
"02.04.2024 14:15";45
"02.04.2024 14:30";45
"02.04.2024 14:45";45
"02.04.2024 15:00";45
"02.04.2024 15:15";45
"02.04.2024 15:30";45
"02.04.2024 15:45";45
"02.04.2024 16:00";45
"02.04.2024 16:15";45
"02.04.2024 16:30";45
"02.04.2024 16:45";45
"02.04.2024 17:00";45
"02.04.2024 17:15";45
"02.04.2024 17:30";45
"02.04.2024 17:45";45
"02.04.2024 18:00";45
"02.04.2024 18:15";45
"02.04.2024 18:30";45
"02.04.2024 18:45";45
"02.04.2024 19:00";45
"02.04.2024 19:15";45
"02.04.2024 19:30";45
"02.04.2024 19:45";45
"02.04.2024 20:00";46
"02.04.2024 20:15";45
"02.04.2024 20:30";45
"02.04.2024 20:45";45
"02.04.2024 21:00";45
"02.04.2024 21:15";45
"02.04.2024 21:30";45
"02.04.2024 21:45";46
"02.04.2024 22:00";46
"02.04.2024 22:15";46
"02.04.2024 22:30";46
"02.04.2024 22:45";46
"02.04.2024 23:00";45
"02.04.2024 23:15";46
"02.04.2024 23:30";46
"02.04.2024 23:45";46
"03.04.2024 00:00";46
"03.04.2024 00:15";46
"03.04.2024 00:30";46
"03.04.2024 00:45";45
"03.04.2024 01:00";45
"03.04.2024 01:15";45
"03.04.2024 01:30";46
"03.04.2024 01:45";46
"03.04.2024 02:00";45
"03.04.2024 02:15";45
"03.04.2024 02:30";46
"03.04.2024 02:45";45
"03.04.2024 03:00";45
"03.04.2024 03:15";45
"03.04.2024 03:30";45
"03.04.2024 03:45";45
"03.04.2024 04:00";45
"03.04.2024 04:15";45
"03.04.2024 04:30";45
"03.04.2024 04:45";45
"03.04.2024 05:00";45
"03.04.2024 05:15";45
"03.04.2024 05:30";45
"03.04.2024 05:45";45
"03.04.2024 06:00";45
"03.04.2024 06:15";45
"03.04.2024 06:30";46
"03.04.2024 06:45";46
"03.04.2024 07:00";46
"03.04.2024 07:15";46
"03.04.2024 07:30";46
"03.04.2024 07:45";45
"03.04.2024 08:00";46
"03.04.2024 08:15";46
"03.04.2024 08:30";45
"03.04.2024 08:45";45
"03.04.2024 09:00";45
"03.04.2024 09:15";45
"03.04.2024 09:30";45
"03.04.2024 09:45";45
"03.04.2024 10:00";45
"03.04.2024 10:15";45
"03.04.2024 10:30";45
"03.04.2024 10:45";45
"03.04.2024 11:00";45
"03.04.2024 11:15";45
"03.04.2024 11:30";45
"03.04.2024 11:45";45
"03.04.2024 12:00";45
"03.04.2024 12:15";45
"03.04.2024 12:30";45
"03.04.2024 12:45";45
"03.04.2024 13:00";45
"03.04.2024 13:15";45
"03.04.2024 13:30";45
"03.04.2024 13:45";45
"03.04.2024 14:00";45
"03.04.2024 14:15";45
"03.04.2024 14:30";45
"03.04.2024 14:45";45
"03.04.2024 15:00";45
"03.04.2024 15:15";45
"03.04.2024 15:30";45
"03.04.2024 15:45";45
"03.04.2024 16:00";45
"03.04.2024 16:15";45
"03.04.2024 16:30";45
"03.04.2024 16:45";45
"03.04.2024 17:00";45
"03.04.2024 17:15";45
"03.04.2024 17:30";45
"03.04.2024 17:45";45
"03.04.2024 18:00";46
"03.04.2024 18:15";46
"03.04.2024 18:30";46
"03.04.2024 18:45";46
"03.04.2024 19:00";46
"03.04.2024 19:15";45
"03.04.2024 19:30";46
"03.04.2024 19:45";46
"03.04.2024 20:00";46
"03.04.2024 20:15";46
"03.04.2024 20:30";46
"03.04.2024 20:45";46
"03.04.2024 21:00";46
"03.04.2024 21:15";46
"03.04.2024 21:30";46
"03.04.2024 21:45";46
"03.04.2024 22:00";46
"03.04.2024 22:15";46
"03.04.2024 22:30";46
"03.04.2024 22:45";46
"03.04.2024 23:00";46
"03.04.2024 23:15";46
"03.04.2024 23:30";46
"03.04.2024 23:45";46
"04.04.2024 00:00";46
"04.04.2024 00:15";46
"04.04.2024 00:30";46
"04.04.2024 00:45";46
"04.04.2024 01:00";46
"04.04.2024 01:15";45
"04.04.2024 01:30";46
"04.04.2024 01:45";46
"04.04.2024 02:00";46
"04.04.2024 02:15";45
"04.04.2024 02:30";45
"04.04.2024 02:45";45
"04.04.2024 03:00";46
"04.04.2024 03:15";45
"04.04.2024 03:30";45
"04.04.2024 03:45";45
"04.04.2024 04:00";46
"04.04.2024 04:15";46
"04.04.2024 04:30";45
"04.04.2024 04:45";46
"04.04.2024 05:00";45
"04.04.2024 05:15";45
"04.04.2024 05:30";45
"04.04.2024 05:45";45
"04.04.2024 06:00";45
"04.04.2024 06:15";45
"04.04.2024 06:30";45
"04.04.2024 06:45";45
"04.04.2024 07:00";46
"04.04.2024 07:15";45
"04.04.2024 07:30";45
"04.04.2024 07:45";46
"04.04.2024 08:00";47
"04.04.2024 08:15";48
"04.04.2024 08:30";48
"04.04.2024 08:45";49
"04.04.2024 09:00";48
"04.04.2024 09:15";48
"04.04.2024 09:30";47
"04.04.2024 09:45";46
"04.04.2024 10:00";45
"04.04.2024 10:15";44
"04.04.2024 10:30";44
"04.04.2024 10:45";45
"04.04.2024 11:00";47
"04.04.2024 11:15";49
"04.04.2024 11:30";50
"04.04.2024 11:45";51
"04.04.2024 12:00";51
"04.04.2024 12:15";51
"04.04.2024 12:30";51
"04.04.2024 12:45";51
"04.04.2024 13:00";51
"04.04.2024 13:15";51
"04.04.2024 13:30";51
"04.04.2024 13:45";50
"04.04.2024 14:00";50
"04.04.2024 14:15";50
"04.04.2024 14:30";51
"04.04.2024 14:45";52
"04.04.2024 15:00";53
"04.04.2024 15:15";53
"04.04.2024 15:30";54
"04.04.2024 15:45";55
"04.04.2024 16:00";55
"04.04.2024 16:15";55
"04.04.2024 16:30";55
"04.04.2024 16:45";55
"04.04.2024 17:00";55
"04.04.2024 17:15";56
"04.04.2024 17:30";56
"04.04.2024 17:45";56
"04.04.2024 18:00";56
"04.04.2024 18:15";55
"04.04.2024 18:30";55
"04.04.2024 18:45";55
"04.04.2024 19:00";55
"04.04.2024 19:15";55
"04.04.2024 19:30";54
"04.04.2024 19:45";54
"04.04.2024 20:00";53
"04.04.2024 20:15";53
"04.04.2024 20:30";53
"04.04.2024 20:45";52
"04.04.2024 21:00";52
"04.04.2024 21:15";51
"04.04.2024 21:30";51
"04.04.2024 21:45";51
"04.04.2024 22:00";50
"04.04.2024 22:15";50
"04.04.2024 22:30";50
"04.04.2024 22:45";50
"04.04.2024 23:00";49
"04.04.2024 23:15";49
"04.04.2024 23:30";49
"04.04.2024 23:45";49
"05.04.2024 00:00";48
"05.04.2024 00:15";48
"05.04.2024 00:30";48
"05.04.2024 00:45";48
"05.04.2024 01:00";48
"05.04.2024 01:15";47
"05.04.2024 01:30";47
"05.04.2024 01:45";47
"05.04.2024 02:00";47
"05.04.2024 02:15";47
"05.04.2024 02:30";47
"05.04.2024 02:45";47
"05.04.2024 03:00";46
"05.04.2024 03:15";46
"05.04.2024 03:30";46
"05.04.2024 03:45";46
"05.04.2024 04:00";46
"05.04.2024 04:15";46
"05.04.2024 04:30";46
"05.04.2024 04:45";45
"05.04.2024 05:00";45
"05.04.2024 05:15";45
"05.04.2024 05:30";45
"05.04.2024 05:45";45
"05.04.2024 06:00";45
"05.04.2024 06:15";45
"05.04.2024 06:30";45
"05.04.2024 06:45";44
"05.04.2024 07:00";44
"05.04.2024 07:15";44
"05.04.2024 07:30";44
"05.04.2024 07:45";44
"05.04.2024 08:00";44
"05.04.2024 08:15";45
"05.04.2024 08:30";46
"05.04.2024 08:45";47
"05.04.2024 09:00";48
"05.04.2024 09:15";49
"05.04.2024 09:30";50
"05.04.2024 09:45";51
"05.04.2024 10:00";51
"05.04.2024 10:15";51
"05.04.2024 10:30";51
"05.04.2024 10:45";51
"05.04.2024 11:00";51
"05.04.2024 11:15";51
"05.04.2024 11:30";51
"05.04.2024 11:45";51
"05.04.2024 12:00";50
"05.04.2024 12:15";50
"05.04.2024 12:30";50
"05.04.2024 12:45";50
"05.04.2024 13:00";50
"05.04.2024 13:15";50
"05.04.2024 13:30";50
"05.04.2024 13:45";51
"05.04.2024 14:00";51
"05.04.2024 14:15";51
"05.04.2024 14:30";51
"05.04.2024 14:45";51
"05.04.2024 15:00";51
"05.04.2024 15:15";51
"05.04.2024 15:30";51
"05.04.2024 15:45";50
"05.04.2024 16:00";50
"05.04.2024 16:15";50
"05.04.2024 16:30";49
"05.04.2024 16:45";48
"05.04.2024 17:00";48
"05.04.2024 17:15";47
"05.04.2024 17:30";47
"05.04.2024 17:45";46
"05.04.2024 18:00";46
"05.04.2024 18:15";46
"05.04.2024 18:30";46
"05.04.2024 18:45";47
"05.04.2024 19:00";49
"05.04.2024 19:15";50
"05.04.2024 19:30";51
"05.04.2024 19:45";51
"05.04.2024 20:00";52
"05.04.2024 20:15";52
"05.04.2024 20:30";52
"05.04.2024 20:45";51
"05.04.2024 21:00";51
"05.04.2024 21:15";51
"05.04.2024 21:30";51
"05.04.2024 21:45";50
"05.04.2024 22:00";50
"05.04.2024 22:15";50
"05.04.2024 22:30";49
"05.04.2024 22:45";49
"05.04.2024 23:00";49
"05.04.2024 23:15";48
"05.04.2024 23:30";49
"05.04.2024 23:45";48
"06.04.2024 00:00";48
"06.04.2024 00:15";48
"06.04.2024 00:30";47
"06.04.2024 00:45";47
"06.04.2024 01:00";47
"06.04.2024 01:15";47
"06.04.2024 01:30";46
"06.04.2024 01:45";46
"06.04.2024 02:00";46
"06.04.2024 02:15";46
"06.04.2024 02:30";46
"06.04.2024 02:45";46
"06.04.2024 03:00";46
"06.04.2024 03:15";46
"06.04.2024 03:30";45
"06.04.2024 03:45";45
"06.04.2024 04:00";45
"06.04.2024 04:15";45
"06.04.2024 04:30";45
"06.04.2024 04:45";45
"06.04.2024 05:00";45
"06.04.2024 05:15";45
"06.04.2024 05:30";45
"06.04.2024 05:45";46
"06.04.2024 06:00";46
"06.04.2024 06:15";46
"06.04.2024 06:30";47
"06.04.2024 06:45";47
"06.04.2024 07:00";47
"06.04.2024 07:15";47
"06.04.2024 07:30";47
"06.04.2024 07:45";47
"06.04.2024 08:00";47
"06.04.2024 08:15";47
"06.04.2024 08:30";47
"06.04.2024 08:45";47
"06.04.2024 09:00";47
"06.04.2024 09:15";47
"06.04.2024 09:30";46
"06.04.2024 09:45";46
"06.04.2024 10:00";46
"06.04.2024 10:15";46
"06.04.2024 10:30";45
"06.04.2024 10:45";45
"06.04.2024 11:00";44
"06.04.2024 11:15";44
"06.04.2024 11:30";44
"06.04.2024 11:45";44
"06.04.2024 12:00";44
"06.04.2024 12:15";44
"06.04.2024 12:30";43
"06.04.2024 12:45";43
"06.04.2024 13:00";43
"06.04.2024 13:15";43
"06.04.2024 13:30";43
"06.04.2024 13:45";43
"06.04.2024 14:00";43
"06.04.2024 14:15";43
"06.04.2024 14:30";43
"06.04.2024 14:45";43
"06.04.2024 15:00";43
"06.04.2024 15:15";43
"06.04.2024 15:30";43
"06.04.2024 15:45";43
"06.04.2024 16:00";44
"06.04.2024 16:15";43
"06.04.2024 16:30";44
"06.04.2024 16:45";43
"06.04.2024 17:00";44
"06.04.2024 17:15";43
"06.04.2024 17:30";44
"06.04.2024 17:45";44
"06.04.2024 18:00";44
"06.04.2024 18:15";44
"06.04.2024 18:30";43
"06.04.2024 18:45";44
"06.04.2024 19:00";44
"06.04.2024 19:15";44
"06.04.2024 19:30";44
"06.04.2024 19:45";44
"06.04.2024 20:00";44
"06.04.2024 20:15";44
"06.04.2024 20:30";44
"06.04.2024 20:45";44
"06.04.2024 21:00";44
"06.04.2024 21:15";44
"06.04.2024 21:30";44
"06.04.2024 21:45";44
"06.04.2024 22:00";44
"06.04.2024 22:15";44
"06.04.2024 22:30";44
"06.04.2024 22:45";44
"06.04.2024 23:00";44
"06.04.2024 23:15";44
"06.04.2024 23:30";44
"06.04.2024 23:45";44
"07.04.2024 00:00";44
"07.04.2024 00:15";44
"07.04.2024 00:30";44
"07.04.2024 00:45";44
"07.04.2024 01:00";44
"07.04.2024 01:15";44
"07.04.2024 01:30";44
"07.04.2024 01:45";45
"07.04.2024 02:00";45
"07.04.2024 02:15";45
"07.04.2024 02:30";45
"07.04.2024 02:45";45
"07.04.2024 03:00";44
"07.04.2024 03:15";45
"07.04.2024 03:30";45
"07.04.2024 03:45";45
"07.04.2024 04:00";45
"07.04.2024 04:15";45
"07.04.2024 04:30";45
"07.04.2024 04:45";44
"07.04.2024 05:00";44
"07.04.2024 05:15";45
"07.04.2024 05:30";45
"07.04.2024 05:45";44
"07.04.2024 06:00";45
"07.04.2024 06:15";44
"07.04.2024 06:30";44
"07.04.2024 06:45";44
"07.04.2024 07:00";44
"07.04.2024 07:15";44
"07.04.2024 07:30";44
"07.04.2024 07:45";44
"07.04.2024 08:00";44
"07.04.2024 08:15";44
"07.04.2024 08:30";44
"07.04.2024 08:45";44
"07.04.2024 09:00";44
"07.04.2024 09:15";44
"07.04.2024 09:30";44
"07.04.2024 09:45";44
"07.04.2024 10:00";44
"07.04.2024 10:15";44
"07.04.2024 10:30";44
"07.04.2024 10:45";44
"07.04.2024 11:00";44
"07.04.2024 11:15";43
"07.04.2024 11:30";43
"07.04.2024 11:45";43
"07.04.2024 12:00";43
"07.04.2024 12:15";43
"07.04.2024 12:30";43
"07.04.2024 12:45";43
"07.04.2024 13:00";43
"07.04.2024 13:15";43
"07.04.2024 13:30";43
"07.04.2024 13:45";43
"07.04.2024 14:00";43
"07.04.2024 14:15";43
"07.04.2024 14:30";43
"07.04.2024 14:45";43
"07.04.2024 15:00";43
"07.04.2024 15:15";43
"07.04.2024 15:30";43
"07.04.2024 15:45";43
"07.04.2024 16:00";43
"07.04.2024 16:15";43
"07.04.2024 16:30";43
"07.04.2024 16:45";43
"07.04.2024 17:00";43
"07.04.2024 17:15";43
"07.04.2024 17:30";43
"07.04.2024 17:45";43
"07.04.2024 18:00";43
"07.04.2024 18:15";42
"07.04.2024 18:30";41
"07.04.2024 18:45";40
"07.04.2024 19:00";39
"07.04.2024 19:15";39
"07.04.2024 19:30";39
"07.04.2024 19:45";38
"07.04.2024 20:00";39
"07.04.2024 20:15";39
"07.04.2024 20:30";39
"07.04.2024 20:45";38
"07.04.2024 21:00";38
"07.04.2024 21:15";38
"07.04.2024 21:30";38
"07.04.2024 21:45";39
"07.04.2024 22:00";39
"07.04.2024 22:15";39
"07.04.2024 22:30";39
"07.04.2024 22:45";39
"07.04.2024 23:00";39
"07.04.2024 23:15";39
"07.04.2024 23:30";39
"07.04.2024 23:45";39
"08.04.2024 00:00";39
"08.04.2024 00:15";39
"08.04.2024 00:30";39
"08.04.2024 00:45";39
"08.04.2024 01:00";39
"08.04.2024 01:15";39
"08.04.2024 01:30";39
"08.04.2024 01:45";39
"08.04.2024 02:00";39
"08.04.2024 02:15";39
"08.04.2024 02:30";39
"08.04.2024 02:45";39
"08.04.2024 03:00";39
"08.04.2024 03:15";39
"08.04.2024 03:30";39
"08.04.2024 03:45";39
"08.04.2024 04:00";39
"08.04.2024 04:15";39
"08.04.2024 04:30";39
"08.04.2024 04:45";39
"08.04.2024 05:00";38
"08.04.2024 05:15";39
"08.04.2024 05:30";39
"08.04.2024 05:45";39
"08.04.2024 06:00";39
"08.04.2024 06:15";38
"08.04.2024 06:30";38
"08.04.2024 06:45";39
"08.04.2024 07:00";38
"08.04.2024 07:15";38
"08.04.2024 07:30";38
"08.04.2024 07:45";38
"08.04.2024 08:00";38
"08.04.2024 08:15";38
"08.04.2024 08:30";38
"08.04.2024 08:45";38
"08.04.2024 09:00";38
"08.04.2024 09:15";38
"08.04.2024 09:30";38
"08.04.2024 09:45";38
"08.04.2024 10:00";38
"08.04.2024 10:15";38
"08.04.2024 10:30";38
"08.04.2024 10:45";38
"08.04.2024 11:00";38
"08.04.2024 11:15";38
"08.04.2024 11:30";38
"08.04.2024 11:45";38
"08.04.2024 12:00";38
"08.04.2024 12:15";38
"08.04.2024 12:30";38
"08.04.2024 12:45";38
"08.04.2024 13:00";37
"08.04.2024 13:15";37
"08.04.2024 13:30";37
"08.04.2024 13:45";37
"08.04.2024 14:00";37
"08.04.2024 14:15";37
"08.04.2024 14:30";37
"08.04.2024 14:45";37
"08.04.2024 15:00";37
"08.04.2024 15:15";37
"08.04.2024 15:30";37
"08.04.2024 15:45";37
"08.04.2024 16:00";38
"08.04.2024 16:15";37
"08.04.2024 16:30";38
"08.04.2024 16:45";38
"08.04.2024 17:00";37
"08.04.2024 17:15";38
"08.04.2024 17:30";38
"08.04.2024 17:45";38
"08.04.2024 18:00";38
"08.04.2024 18:15";38
"08.04.2024 18:30";38
"08.04.2024 18:45";38
"08.04.2024 19:00";38
"08.04.2024 19:15";38
"08.04.2024 19:30";38
"08.04.2024 19:45";38
"08.04.2024 20:00";38
"08.04.2024 20:15";38
"08.04.2024 20:30";38
"08.04.2024 20:45";38
"08.04.2024 21:00";38
"08.04.2024 21:15";38
"08.04.2024 21:30";38
"08.04.2024 21:45";38
"08.04.2024 22:00";38
"08.04.2024 22:15";38
"08.04.2024 22:30";38
"08.04.2024 22:45";38
"08.04.2024 23:00";38
"08.04.2024 23:15";38
"08.04.2024 23:30";38
"08.04.2024 23:45";38
"09.04.2024 00:00";38
"09.04.2024 00:15";38
"09.04.2024 00:30";38
"09.04.2024 00:45";38
"09.04.2024 01:00";38
"09.04.2024 01:15";38
"09.04.2024 01:30";38
"09.04.2024 01:45";38
"09.04.2024 02:00";38
"09.04.2024 02:15";38
"09.04.2024 02:30";38
"09.04.2024 02:45";38
"09.04.2024 03:00";38
"09.04.2024 03:15";38
"09.04.2024 03:30";38
"09.04.2024 03:45";38
"09.04.2024 04:00";38
"09.04.2024 04:15";38
"09.04.2024 04:30";38
"09.04.2024 04:45";38
"09.04.2024 05:00";38
"09.04.2024 05:15";38
"09.04.2024 05:30";38
"09.04.2024 05:45";38
"09.04.2024 06:00";38
"09.04.2024 06:15";38
"09.04.2024 06:30";38
"09.04.2024 06:45";38
"09.04.2024 07:00";38
"09.04.2024 07:15";38
"09.04.2024 07:30";38
"09.04.2024 07:45";38
"09.04.2024 08:00";38
"09.04.2024 08:15";38
"09.04.2024 08:30";38
"09.04.2024 08:45";38
"09.04.2024 09:00";38
"09.04.2024 09:15";38
"09.04.2024 09:30";38
"09.04.2024 09:45";38
"09.04.2024 10:00";38
"09.04.2024 10:15";38
"09.04.2024 10:30";38
"09.04.2024 10:45";37
"09.04.2024 11:00";37
"09.04.2024 11:15";37
"09.04.2024 11:30";37
"09.04.2024 11:45";37
"09.04.2024 12:00";37
"09.04.2024 12:15";37
"09.04.2024 12:30";37
"09.04.2024 12:45";37
"09.04.2024 13:00";37
"09.04.2024 13:15";37
"09.04.2024 13:30";37
"09.04.2024 13:45";37
"09.04.2024 14:00";37
"09.04.2024 14:15";37
"09.04.2024 14:30";37
"09.04.2024 14:45";36
"09.04.2024 15:00";36
"09.04.2024 15:15";37
"09.04.2024 15:30";37
"09.04.2024 15:45";37
"09.04.2024 16:00";37
"09.04.2024 16:15";37
"09.04.2024 16:30";37
"09.04.2024 16:45";36
"09.04.2024 17:00";36
"09.04.2024 17:15";36
"09.04.2024 17:30";37
"09.04.2024 17:45";37
"09.04.2024 18:00";37
"09.04.2024 18:15";37
"09.04.2024 18:30";37
"09.04.2024 18:45";37
"09.04.2024 19:00";37
"09.04.2024 19:15";37
"09.04.2024 19:30";37
"09.04.2024 19:45";37
"09.04.2024 20:00";37
"09.04.2024 20:15";37
"09.04.2024 20:30";37
"09.04.2024 20:45";37
"09.04.2024 21:00";37
"09.04.2024 21:15";37
"09.04.2024 21:30";37
"09.04.2024 21:45";37
"09.04.2024 22:00";37
"09.04.2024 22:15";37
"09.04.2024 22:30";37
"09.04.2024 22:45";37
"09.04.2024 23:00";37
"09.04.2024 23:15";37
"09.04.2024 23:30";37
"09.04.2024 23:45";37
"10.04.2024 00:00";37
"10.04.2024 00:15";37
"10.04.2024 00:30";37
"10.04.2024 00:45";37
"10.04.2024 01:00";37
"10.04.2024 01:15";37
"10.04.2024 01:30";37
"10.04.2024 01:45";38
"10.04.2024 02:00";38
"10.04.2024 02:15";37
"10.04.2024 02:30";37
"10.04.2024 02:45";38
"10.04.2024 03:00";38
"10.04.2024 03:15";38
"10.04.2024 03:30";38
"10.04.2024 03:45";38
"10.04.2024 04:00";38
"10.04.2024 04:15";38
"10.04.2024 04:30";38
"10.04.2024 04:45";38
"10.04.2024 05:00";38
"10.04.2024 05:15";38
"10.04.2024 05:30";38
"10.04.2024 05:45";39
"10.04.2024 06:00";39
"10.04.2024 06:15";39
"10.04.2024 06:30";39
"10.04.2024 06:45";39
"10.04.2024 07:00";39
"10.04.2024 07:15";39
"10.04.2024 07:30";39
"10.04.2024 07:45";39
"10.04.2024 08:00";39
"10.04.2024 08:15";39
"10.04.2024 08:30";39
"10.04.2024 08:45";39
"10.04.2024 09:00";39
"10.04.2024 09:15";39
"10.04.2024 09:30";39
"10.04.2024 09:45";39
"10.04.2024 10:00";39
"10.04.2024 10:15";38
"10.04.2024 10:30";38
"10.04.2024 10:45";38
"10.04.2024 11:00";38
"10.04.2024 11:15";38
"10.04.2024 11:30";38
"10.04.2024 11:45";38
"10.04.2024 12:00";38
"10.04.2024 12:15";38
"10.04.2024 12:30";38
"10.04.2024 12:45";38
"10.04.2024 13:00";38
"10.04.2024 13:15";38
"10.04.2024 13:30";38
"10.04.2024 13:45";38
"10.04.2024 14:00";38
"10.04.2024 14:15";38
"10.04.2024 14:30";38
"10.04.2024 14:45";38
"10.04.2024 15:00";38
"10.04.2024 15:15";38
"10.04.2024 15:30";38
"10.04.2024 15:45";38
"10.04.2024 16:00";38
"10.04.2024 16:15";38
"10.04.2024 16:30";38
"10.04.2024 16:45";38
"10.04.2024 17:00";38
"10.04.2024 17:15";38
"10.04.2024 17:30";38
"10.04.2024 17:45";38
"10.04.2024 18:00";38
"10.04.2024 18:15";38
"10.04.2024 18:30";38
"10.04.2024 18:45";38
"10.04.2024 19:00";38
"10.04.2024 19:15";38
"10.04.2024 19:30";38
"10.04.2024 19:45";38
"10.04.2024 20:00";38
"10.04.2024 20:15";38
"10.04.2024 20:30";38
"10.04.2024 20:45";38
"10.04.2024 21:00";38
"10.04.2024 21:15";38
"10.04.2024 21:30";38
"10.04.2024 21:45";38
"10.04.2024 22:00";38
"10.04.2024 22:15";38
"10.04.2024 22:30";38
"10.04.2024 22:45";38
"10.04.2024 23:00";38
"10.04.2024 23:15";38
"10.04.2024 23:30";38
"10.04.2024 23:45";38
"11.04.2024 00:00";38
"11.04.2024 00:15";38
"11.04.2024 00:30";38
"11.04.2024 00:45";38
"11.04.2024 01:00";38
"11.04.2024 01:15";38
"11.04.2024 01:30";38
"11.04.2024 01:45";38
"11.04.2024 02:00";39
"11.04.2024 02:15";38
"11.04.2024 02:30";39
"11.04.2024 02:45";38
"11.04.2024 03:00";38
"11.04.2024 03:15";38
"11.04.2024 03:30";38
"11.04.2024 03:45";38
"11.04.2024 04:00";38
"11.04.2024 04:15";38
"11.04.2024 04:30";38
"11.04.2024 04:45";38
"11.04.2024 05:00";38
"11.04.2024 05:15";38
"11.04.2024 05:30";38
"11.04.2024 05:45";38
"11.04.2024 06:00";38
"11.04.2024 06:15";38
"11.04.2024 06:30";38
"11.04.2024 06:45";38
"11.04.2024 07:00";38
"11.04.2024 07:15";38
"11.04.2024 07:30";38
"11.04.2024 07:45";38
"11.04.2024 08:00";38
"11.04.2024 08:15";38
"11.04.2024 08:30";38
"11.04.2024 08:45";38
"11.04.2024 09:00";38
"11.04.2024 09:15";38
"11.04.2024 09:30";38
"11.04.2024 09:45";38
"11.04.2024 10:00";38
"11.04.2024 10:15";37
"11.04.2024 10:30";38
"11.04.2024 10:45";37
"11.04.2024 11:00";37
"11.04.2024 11:15";37
"11.04.2024 11:30";37
"11.04.2024 11:45";37
"11.04.2024 12:00";37
"11.04.2024 12:15";37
"11.04.2024 12:30";36
"11.04.2024 12:45";36
"11.04.2024 13:00";36
"11.04.2024 13:15";36
"11.04.2024 13:30";36
"11.04.2024 13:45";36
"11.04.2024 14:00";36
"11.04.2024 14:15";36
"11.04.2024 14:30";36
"11.04.2024 14:45";36
"11.04.2024 15:00";36
"11.04.2024 15:15";36
"11.04.2024 15:30";36
"11.04.2024 15:45";36
"11.04.2024 16:00";36
"11.04.2024 16:15";37
"11.04.2024 16:30";36
"11.04.2024 16:45";36
"11.04.2024 17:00";36
"11.04.2024 17:15";36
"11.04.2024 17:30";36
"11.04.2024 17:45";36
"11.04.2024 18:00";37
"11.04.2024 18:15";37
"11.04.2024 18:30";37
"11.04.2024 18:45";37
"11.04.2024 19:00";37
"11.04.2024 19:15";37
"11.04.2024 19:30";37
"11.04.2024 19:45";37
"11.04.2024 20:00";38
"11.04.2024 20:15";38
"11.04.2024 20:30";38
"11.04.2024 20:45";38
"11.04.2024 21:00";38
"11.04.2024 21:15";38
"11.04.2024 21:30";38
"11.04.2024 21:45";38
"11.04.2024 22:00";38
"11.04.2024 22:15";38
"11.04.2024 22:30";38
"11.04.2024 22:45";38
"11.04.2024 23:00";38
"11.04.2024 23:15";38
"11.04.2024 23:30";38
"11.04.2024 23:45";38
"12.04.2024 00:00";38
"12.04.2024 00:15";38
"12.04.2024 00:30";38
"12.04.2024 00:45";38
"12.04.2024 01:00";38
"12.04.2024 01:15";38
"12.04.2024 01:30";38
"12.04.2024 01:45";38
"12.04.2024 02:00";38
"12.04.2024 02:15";38
"12.04.2024 02:30";38
"12.04.2024 02:45";38
"12.04.2024 03:00";38
"12.04.2024 03:15";38
"12.04.2024 03:30";38
"12.04.2024 03:45";38
"12.04.2024 04:00";38
"12.04.2024 04:15";38
"12.04.2024 04:30";38
"12.04.2024 04:45";38
"12.04.2024 05:00";38
"12.04.2024 05:15";38
"12.04.2024 05:30";38
"12.04.2024 05:45";38
"12.04.2024 06:00";38
"12.04.2024 06:15";38
"12.04.2024 06:30";38
"12.04.2024 06:45";37
"12.04.2024 07:00";38
"12.04.2024 07:15";38
"12.04.2024 07:30";38
"12.04.2024 07:45";38
"12.04.2024 08:00";38
"12.04.2024 08:15";38
"12.04.2024 08:30";38
"12.04.2024 08:45";37
"12.04.2024 09:00";38
"12.04.2024 09:15";37
"12.04.2024 09:30";37
"12.04.2024 09:45";37
"12.04.2024 10:00";37
"12.04.2024 10:15";37
"12.04.2024 10:30";37
"12.04.2024 10:45";37
"12.04.2024 11:00";37
"12.04.2024 11:15";37
"12.04.2024 11:30";37
"12.04.2024 11:45";37
"12.04.2024 12:00";37
"12.04.2024 12:15";37
"12.04.2024 12:30";37
"12.04.2024 12:45";37
"12.04.2024 13:00";37
"12.04.2024 13:15";37
"12.04.2024 13:30";37
"12.04.2024 13:45";37
"12.04.2024 14:00";37
"12.04.2024 14:15";37
"12.04.2024 14:30";37
"12.04.2024 14:45";37
"12.04.2024 15:00";37
"12.04.2024 15:15";37
"12.04.2024 15:30";37
"12.04.2024 15:45";37
"12.04.2024 16:00";37
"12.04.2024 16:15";37
"12.04.2024 16:30";37
"12.04.2024 16:45";37
"12.04.2024 17:00";37
"12.04.2024 17:15";37
"12.04.2024 17:30";37
"12.04.2024 17:45";37
"12.04.2024 18:00";37
"12.04.2024 18:15";37
"12.04.2024 18:30";38
"12.04.2024 18:45";37
"12.04.2024 19:00";38
"12.04.2024 19:15";38
"12.04.2024 19:30";38
"12.04.2024 19:45";38
"12.04.2024 20:00";38
"12.04.2024 20:15";38
"12.04.2024 20:30";38
"12.04.2024 20:45";38
"12.04.2024 21:00";38
"12.04.2024 21:15";38
"12.04.2024 21:30";38
"12.04.2024 21:45";38
"12.04.2024 22:00";38
"12.04.2024 22:15";38
"12.04.2024 22:30";38
"12.04.2024 22:45";38
"12.04.2024 23:00";38
"12.04.2024 23:15";38
"12.04.2024 23:30";38
"12.04.2024 23:45";38
"13.04.2024 00:00";38
"13.04.2024 00:15";38
"13.04.2024 00:30";38
"13.04.2024 00:45";38
"13.04.2024 01:00";38
"13.04.2024 01:15";38
"13.04.2024 01:30";38
"13.04.2024 01:45";38
"13.04.2024 02:00";38
"13.04.2024 02:15";38
"13.04.2024 02:30";38
"13.04.2024 02:45";38
"13.04.2024 03:00";38
"13.04.2024 03:15";38
"13.04.2024 03:30";38
"13.04.2024 03:45";38
"13.04.2024 04:00";38
"13.04.2024 04:15";38
"13.04.2024 04:30";38
"13.04.2024 04:45";38
"13.04.2024 05:00";38
"13.04.2024 05:15";38
"13.04.2024 05:30";38
"13.04.2024 05:45";38
"13.04.2024 06:00";38
"13.04.2024 06:15";38
"13.04.2024 06:30";38
"13.04.2024 06:45";38
"13.04.2024 07:00";38