Datum;"Wasserstand in cm";"Stationsnummer: 5930200";"Stationsname: Gro� Leppin";"Gew?sser: Karthane";"Fehlwerte: -777"
"31.03.2024 00:00";35
"31.03.2024 00:15";35
"31.03.2024 00:30";35
"31.03.2024 00:45";35
"31.03.2024 01:00";35
"31.03.2024 01:15";35
"31.03.2024 01:30";35
"31.03.2024 01:45";35
"31.03.2024 02:00";35
"31.03.2024 02:15";35
"31.03.2024 02:30";35
"31.03.2024 02:45";35
"31.03.2024 03:00";35
"31.03.2024 03:15";35
"31.03.2024 03:30";35
"31.03.2024 03:45";35
"31.03.2024 04:00";35
"31.03.2024 04:15";35
"31.03.2024 04:30";35
"31.03.2024 04:45";35
"31.03.2024 05:00";35
"31.03.2024 05:15";35
"31.03.2024 05:30";35
"31.03.2024 05:45";35
"31.03.2024 06:00";35
"31.03.2024 06:15";35
"31.03.2024 06:30";35
"31.03.2024 06:45";35
"31.03.2024 07:00";35
"31.03.2024 07:15";35
"31.03.2024 07:30";35
"31.03.2024 07:45";35
"31.03.2024 08:00";35
"31.03.2024 08:15";34
"31.03.2024 08:30";34
"31.03.2024 08:45";34
"31.03.2024 09:00";34
"31.03.2024 09:15";34
"31.03.2024 09:30";34
"31.03.2024 09:45";34
"31.03.2024 10:00";34
"31.03.2024 10:15";34
"31.03.2024 10:30";34
"31.03.2024 10:45";34
"31.03.2024 11:00";35
"31.03.2024 11:15";35
"31.03.2024 11:30";35
"31.03.2024 11:45";35
"31.03.2024 12:00";35
"31.03.2024 12:15";35
"31.03.2024 12:30";35
"31.03.2024 12:45";35
"31.03.2024 13:00";35
"31.03.2024 13:15";35
"31.03.2024 13:30";35
"31.03.2024 13:45";35
"31.03.2024 14:00";35
"31.03.2024 14:15";35
"31.03.2024 14:30";35
"31.03.2024 14:45";35
"31.03.2024 15:00";35
"31.03.2024 15:15";35
"31.03.2024 15:30";35
"31.03.2024 15:45";35
"31.03.2024 16:00";35
"31.03.2024 16:15";35
"31.03.2024 16:30";35
"31.03.2024 16:45";35
"31.03.2024 17:00";35
"31.03.2024 17:15";35
"31.03.2024 17:30";35
"31.03.2024 17:45";35
"31.03.2024 18:00";35
"31.03.2024 18:15";35
"31.03.2024 18:30";35
"31.03.2024 18:45";35
"31.03.2024 19:00";35
"31.03.2024 19:15";35
"31.03.2024 19:30";35
"31.03.2024 19:45";34
"31.03.2024 20:00";34
"31.03.2024 20:15";34
"31.03.2024 20:30";34
"31.03.2024 20:45";34
"31.03.2024 21:00";34
"31.03.2024 21:15";34
"31.03.2024 21:30";34
"31.03.2024 21:45";34
"31.03.2024 22:00";34
"31.03.2024 22:15";34
"31.03.2024 22:30";34
"31.03.2024 22:45";34
"31.03.2024 23:00";34
"31.03.2024 23:15";34
"31.03.2024 23:30";34
"31.03.2024 23:45";34
"01.04.2024 00:00";34
"01.04.2024 00:15";34
"01.04.2024 00:30";34
"01.04.2024 00:45";34
"01.04.2024 01:00";34
"01.04.2024 01:15";34
"01.04.2024 01:30";34
"01.04.2024 01:45";34
"01.04.2024 02:00";34
"01.04.2024 02:15";34
"01.04.2024 02:30";34
"01.04.2024 02:45";34
"01.04.2024 03:00";34
"01.04.2024 03:15";34
"01.04.2024 03:30";34
"01.04.2024 03:45";34
"01.04.2024 04:00";34
"01.04.2024 04:15";34
"01.04.2024 04:30";34
"01.04.2024 04:45";34
"01.04.2024 05:00";34
"01.04.2024 05:15";34
"01.04.2024 05:30";34
"01.04.2024 05:45";34
"01.04.2024 06:00";34
"01.04.2024 06:15";34
"01.04.2024 06:30";34
"01.04.2024 06:45";34
"01.04.2024 07:00";34
"01.04.2024 07:15";34
"01.04.2024 07:30";34
"01.04.2024 07:45";34
"01.04.2024 08:00";34
"01.04.2024 08:15";34
"01.04.2024 08:30";34
"01.04.2024 08:45";34
"01.04.2024 09:00";34
"01.04.2024 09:15";34
"01.04.2024 09:30";34
"01.04.2024 09:45";34
"01.04.2024 10:00";34
"01.04.2024 10:15";34
"01.04.2024 10:30";34
"01.04.2024 10:45";34
"01.04.2024 11:00";34
"01.04.2024 11:15";34
"01.04.2024 11:30";34
"01.04.2024 11:45";34
"01.04.2024 12:00";34
"01.04.2024 12:15";34
"01.04.2024 12:30";34
"01.04.2024 12:45";34
"01.04.2024 13:00";34
"01.04.2024 13:15";34
"01.04.2024 13:30";34
"01.04.2024 13:45";34
"01.04.2024 14:00";34
"01.04.2024 14:15";34
"01.04.2024 14:30";34
"01.04.2024 14:45";34
"01.04.2024 15:00";34
"01.04.2024 15:15";34
"01.04.2024 15:30";34
"01.04.2024 15:45";34
"01.04.2024 16:00";34
"01.04.2024 16:15";34
"01.04.2024 16:30";34
"01.04.2024 16:45";34
"01.04.2024 17:00";34
"01.04.2024 17:15";34
"01.04.2024 17:30";34
"01.04.2024 17:45";34
"01.04.2024 18:00";34
"01.04.2024 18:15";34
"01.04.2024 18:30";34
"01.04.2024 18:45";34
"01.04.2024 19:00";34
"01.04.2024 19:15";34
"01.04.2024 19:30";34
"01.04.2024 19:45";34
"01.04.2024 20:00";34
"01.04.2024 20:15";34
"01.04.2024 20:30";34
"01.04.2024 20:45";34
"01.04.2024 21:00";34
"01.04.2024 21:15";34
"01.04.2024 21:30";34
"01.04.2024 21:45";34
"01.04.2024 22:00";34
"01.04.2024 22:15";34
"01.04.2024 22:30";34
"01.04.2024 22:45";34
"01.04.2024 23:00";34
"01.04.2024 23:15";34
"01.04.2024 23:30";34
"01.04.2024 23:45";35
"02.04.2024 00:00";34
"02.04.2024 00:15";34
"02.04.2024 00:30";35
"02.04.2024 00:45";34
"02.04.2024 01:00";34
"02.04.2024 01:15";35
"02.04.2024 01:30";35
"02.04.2024 01:45";35
"02.04.2024 02:00";35
"02.04.2024 02:15";35
"02.04.2024 02:30";35
"02.04.2024 02:45";35
"02.04.2024 03:00";35
"02.04.2024 03:15";35
"02.04.2024 03:30";35
"02.04.2024 03:45";35
"02.04.2024 04:00";35
"02.04.2024 04:15";35
"02.04.2024 04:30";35
"02.04.2024 04:45";35
"02.04.2024 05:00";35
"02.04.2024 05:15";35
"02.04.2024 05:30";35
"02.04.2024 05:45";35
"02.04.2024 06:00";35
"02.04.2024 06:15";35
"02.04.2024 06:30";35
"02.04.2024 06:45";35
"02.04.2024 07:00";35
"02.04.2024 07:15";35
"02.04.2024 07:30";35
"02.04.2024 07:45";35
"02.04.2024 08:00";35
"02.04.2024 08:15";35
"02.04.2024 08:30";35
"02.04.2024 08:45";35
"02.04.2024 09:00";35
"02.04.2024 09:15";35
"02.04.2024 09:30";35
"02.04.2024 09:45";35
"02.04.2024 10:00";35
"02.04.2024 10:15";35
"02.04.2024 10:30";35
"02.04.2024 10:45";35
"02.04.2024 11:00";35
"02.04.2024 11:15";35
"02.04.2024 11:30";35
"02.04.2024 11:45";35
"02.04.2024 12:00";35
"02.04.2024 12:15";35
"02.04.2024 12:30";35
"02.04.2024 12:45";35
"02.04.2024 13:00";35
"02.04.2024 13:15";35
"02.04.2024 13:30";35
"02.04.2024 13:45";35
"02.04.2024 14:00";35
"02.04.2024 14:15";35
"02.04.2024 14:30";35
"02.04.2024 14:45";35
"02.04.2024 15:00";35
"02.04.2024 15:15";35
"02.04.2024 15:30";35
"02.04.2024 15:45";35
"02.04.2024 16:00";35
"02.04.2024 16:15";35
"02.04.2024 16:30";35
"02.04.2024 16:45";35
"02.04.2024 17:00";35
"02.04.2024 17:15";35
"02.04.2024 17:30";35
"02.04.2024 17:45";35
"02.04.2024 18:00";35
"02.04.2024 18:15";35
"02.04.2024 18:30";35
"02.04.2024 18:45";35
"02.04.2024 19:00";36
"02.04.2024 19:15";35
"02.04.2024 19:30";35
"02.04.2024 19:45";35
"02.04.2024 20:00";35
"02.04.2024 20:15";35
"02.04.2024 20:30";35
"02.04.2024 20:45";35
"02.04.2024 21:00";35
"02.04.2024 21:15";35
"02.04.2024 21:30";35
"02.04.2024 21:45";35
"02.04.2024 22:00";35
"02.04.2024 22:15";35
"02.04.2024 22:30";35
"02.04.2024 22:45";35
"02.04.2024 23:00";35
"02.04.2024 23:15";35
"02.04.2024 23:30";35
"02.04.2024 23:45";35
"03.04.2024 00:00";35
"03.04.2024 00:15";35
"03.04.2024 00:30";35
"03.04.2024 00:45";35
"03.04.2024 01:00";35
"03.04.2024 01:15";35
"03.04.2024 01:30";35
"03.04.2024 01:45";35
"03.04.2024 02:00";35
"03.04.2024 02:15";35
"03.04.2024 02:30";35
"03.04.2024 02:45";35
"03.04.2024 03:00";35
"03.04.2024 03:15";35
"03.04.2024 03:30";35
"03.04.2024 03:45";35
"03.04.2024 04:00";35
"03.04.2024 04:15";35
"03.04.2024 04:30";35
"03.04.2024 04:45";35
"03.04.2024 05:00";35
"03.04.2024 05:15";35
"03.04.2024 05:30";35
"03.04.2024 05:45";35
"03.04.2024 06:00";35
"03.04.2024 06:15";35
"03.04.2024 06:30";35
"03.04.2024 06:45";35
"03.04.2024 07:00";35
"03.04.2024 07:15";35
"03.04.2024 07:30";35
"03.04.2024 07:45";35
"03.04.2024 08:00";35
"03.04.2024 08:15";35
"03.04.2024 08:30";35
"03.04.2024 08:45";35
"03.04.2024 09:00";35
"03.04.2024 09:15";35
"03.04.2024 09:30";35
"03.04.2024 09:45";35
"03.04.2024 10:00";35
"03.04.2024 10:15";35
"03.04.2024 10:30";35
"03.04.2024 10:45";35
"03.04.2024 11:00";35
"03.04.2024 11:15";35
"03.04.2024 11:30";35
"03.04.2024 11:45";35
"03.04.2024 12:00";35
"03.04.2024 12:15";35
"03.04.2024 12:30";35
"03.04.2024 12:45";35
"03.04.2024 13:00";35
"03.04.2024 13:15";35
"03.04.2024 13:30";35
"03.04.2024 13:45";35
"03.04.2024 14:00";35
"03.04.2024 14:15";35
"03.04.2024 14:30";35
"03.04.2024 14:45";35
"03.04.2024 15:00";35
"03.04.2024 15:15";35
"03.04.2024 15:30";35
"03.04.2024 15:45";35
"03.04.2024 16:00";35
"03.04.2024 16:15";35
"03.04.2024 16:30";35
"03.04.2024 16:45";35
"03.04.2024 17:00";35
"03.04.2024 17:15";35
"03.04.2024 17:30";35
"03.04.2024 17:45";35
"03.04.2024 18:00";35
"03.04.2024 18:15";35
"03.04.2024 18:30";35
"03.04.2024 18:45";35
"03.04.2024 19:00";35
"03.04.2024 19:15";35
"03.04.2024 19:30";35
"03.04.2024 19:45";35
"03.04.2024 20:00";35
"03.04.2024 20:15";35
"03.04.2024 20:30";35
"03.04.2024 20:45";35
"03.04.2024 21:00";36
"03.04.2024 21:15";36
"03.04.2024 21:30";36
"03.04.2024 21:45";36
"03.04.2024 22:00";36
"03.04.2024 22:15";36
"03.04.2024 22:30";36
"03.04.2024 22:45";36
"03.04.2024 23:00";36
"03.04.2024 23:15";36
"03.04.2024 23:30";36
"03.04.2024 23:45";36
"04.04.2024 00:00";36
"04.04.2024 00:15";36
"04.04.2024 00:30";36
"04.04.2024 00:45";36
"04.04.2024 01:00";36
"04.04.2024 01:15";36
"04.04.2024 01:30";36
"04.04.2024 01:45";36
"04.04.2024 02:00";36
"04.04.2024 02:15";37
"04.04.2024 02:30";37
"04.04.2024 02:45";37
"04.04.2024 03:00";37
"04.04.2024 03:15";37
"04.04.2024 03:30";37
"04.04.2024 03:45";37
"04.04.2024 04:00";37
"04.04.2024 04:15";37
"04.04.2024 04:30";37
"04.04.2024 04:45";37
"04.04.2024 05:00";37
"04.04.2024 05:15";37
"04.04.2024 05:30";37
"04.04.2024 05:45";37
"04.04.2024 06:00";37
"04.04.2024 06:15";37
"04.04.2024 06:30";37
"04.04.2024 06:45";37
"04.04.2024 07:00";37
"04.04.2024 07:15";37
"04.04.2024 07:30";37
"04.04.2024 07:45";37
"04.04.2024 08:00";37
"04.04.2024 08:15";37
"04.04.2024 08:30";37
"04.04.2024 08:45";37
"04.04.2024 09:00";37
"04.04.2024 09:15";37
"04.04.2024 09:30";37
"04.04.2024 09:45";37
"04.04.2024 10:00";37
"04.04.2024 10:15";37
"04.04.2024 10:30";37
"04.04.2024 10:45";37
"04.04.2024 11:00";37
"04.04.2024 11:15";37
"04.04.2024 11:30";37
"04.04.2024 11:45";37
"04.04.2024 12:00";37
"04.04.2024 12:15";37
"04.04.2024 12:30";37
"04.04.2024 12:45";37
"04.04.2024 13:00";37
"04.04.2024 13:15";37
"04.04.2024 13:30";37
"04.04.2024 13:45";37
"04.04.2024 14:00";37
"04.04.2024 14:15";37
"04.04.2024 14:30";37
"04.04.2024 14:45";37
"04.04.2024 15:00";37
"04.04.2024 15:15";37
"04.04.2024 15:30";37
"04.04.2024 15:45";36
"04.04.2024 16:00";36
"04.04.2024 16:15";36
"04.04.2024 16:30";36
"04.04.2024 16:45";36
"04.04.2024 17:00";36
"04.04.2024 17:15";36
"04.04.2024 17:30";35
"04.04.2024 17:45";35
"04.04.2024 18:00";35
"04.04.2024 18:15";35
"04.04.2024 18:30";35
"04.04.2024 18:45";35
"04.04.2024 19:00";35
"04.04.2024 19:15";35
"04.04.2024 19:30";35
"04.04.2024 19:45";35
"04.04.2024 20:00";35
"04.04.2024 20:15";35
"04.04.2024 20:30";35
"04.04.2024 20:45";35
"04.04.2024 21:00";35
"04.04.2024 21:15";35
"04.04.2024 21:30";35
"04.04.2024 21:45";36
"04.04.2024 22:00";36
"04.04.2024 22:15";36
"04.04.2024 22:30";36
"04.04.2024 22:45";36
"04.04.2024 23:00";36
"04.04.2024 23:15";36
"04.04.2024 23:30";36
"04.04.2024 23:45";36
"05.04.2024 00:00";36
"05.04.2024 00:15";36
"05.04.2024 00:30";36
"05.04.2024 00:45";36
"05.04.2024 01:00";37
"05.04.2024 01:15";36
"05.04.2024 01:30";36
"05.04.2024 01:45";37
"05.04.2024 02:00";37
"05.04.2024 02:15";37
"05.04.2024 02:30";37
"05.04.2024 02:45";37
"05.04.2024 03:00";37
"05.04.2024 03:15";37
"05.04.2024 03:30";37
"05.04.2024 03:45";37
"05.04.2024 04:00";37
"05.04.2024 04:15";37
"05.04.2024 04:30";37
"05.04.2024 04:45";37
"05.04.2024 05:00";37
"05.04.2024 05:15";37
"05.04.2024 05:30";37
"05.04.2024 05:45";37
"05.04.2024 06:00";37
"05.04.2024 06:15";37
"05.04.2024 06:30";37
"05.04.2024 06:45";37
"05.04.2024 07:00";37
"05.04.2024 07:15";37
"05.04.2024 07:30";37
"05.04.2024 07:45";37
"05.04.2024 08:00";37
"05.04.2024 08:15";37
"05.04.2024 08:30";37
"05.04.2024 08:45";37
"05.04.2024 09:00";37
"05.04.2024 09:15";37
"05.04.2024 09:30";37
"05.04.2024 09:45";37
"05.04.2024 10:00";38
"05.04.2024 10:15";38
"05.04.2024 10:30";38
"05.04.2024 10:45";38
"05.04.2024 11:00";38
"05.04.2024 11:15";38
"05.04.2024 11:30";38
"05.04.2024 11:45";38
"05.04.2024 12:00";38
"05.04.2024 12:15";38
"05.04.2024 12:30";38
"05.04.2024 12:45";38
"05.04.2024 13:00";38
"05.04.2024 13:15";38
"05.04.2024 13:30";38
"05.04.2024 13:45";38
"05.04.2024 14:00";38
"05.04.2024 14:15";38
"05.04.2024 14:30";38
"05.04.2024 14:45";38
"05.04.2024 15:00";38
"05.04.2024 15:15";38
"05.04.2024 15:30";38
"05.04.2024 15:45";38
"05.04.2024 16:00";38
"05.04.2024 16:15";38
"05.04.2024 16:30";38
"05.04.2024 16:45";38
"05.04.2024 17:00";38
"05.04.2024 17:15";38
"05.04.2024 17:30";38
"05.04.2024 17:45";38
"05.04.2024 18:00";38
"05.04.2024 18:15";38
"05.04.2024 18:30";38
"05.04.2024 18:45";38
"05.04.2024 19:00";38
"05.04.2024 19:15";38
"05.04.2024 19:30";38
"05.04.2024 19:45";38
"05.04.2024 20:00";38
"05.04.2024 20:15";38
"05.04.2024 20:30";38
"05.04.2024 20:45";38
"05.04.2024 21:00";38
"05.04.2024 21:15";38
"05.04.2024 21:30";38
"05.04.2024 21:45";38
"05.04.2024 22:00";38
"05.04.2024 22:15";38
"05.04.2024 22:30";38
"05.04.2024 22:45";38
"05.04.2024 23:00";38
"05.04.2024 23:15";38
"05.04.2024 23:30";38
"05.04.2024 23:45";38
"06.04.2024 00:00";38
"06.04.2024 00:15";38
"06.04.2024 00:30";38
"06.04.2024 00:45";38
"06.04.2024 01:00";38
"06.04.2024 01:15";38
"06.04.2024 01:30";38
"06.04.2024 01:45";38
"06.04.2024 02:00";38
"06.04.2024 02:15";38
"06.04.2024 02:30";38
"06.04.2024 02:45";38
"06.04.2024 03:00";38
"06.04.2024 03:15";38
"06.04.2024 03:30";38
"06.04.2024 03:45";38
"06.04.2024 04:00";38
"06.04.2024 04:15";38
"06.04.2024 04:30";38
"06.04.2024 04:45";38
"06.04.2024 05:00";38
"06.04.2024 05:15";38
"06.04.2024 05:30";38
"06.04.2024 05:45";38
"06.04.2024 06:00";38
"06.04.2024 06:15";38
"06.04.2024 06:30";38
"06.04.2024 06:45";38
"06.04.2024 07:00";38
"06.04.2024 07:15";38
"06.04.2024 07:30";38
"06.04.2024 07:45";38
"06.04.2024 08:00";38
"06.04.2024 08:15";38
"06.04.2024 08:30";38
"06.04.2024 08:45";38
"06.04.2024 09:00";38
"06.04.2024 09:15";38
"06.04.2024 09:30";38
"06.04.2024 09:45";38
"06.04.2024 10:00";38
"06.04.2024 10:15";38
"06.04.2024 10:30";38
"06.04.2024 10:45";38
"06.04.2024 11:00";38
"06.04.2024 11:15";38
"06.04.2024 11:30";38
"06.04.2024 11:45";38
"06.04.2024 12:00";38
"06.04.2024 12:15";37
"06.04.2024 12:30";38
"06.04.2024 12:45";37
"06.04.2024 13:00";37
"06.04.2024 13:15";37
"06.04.2024 13:30";37
"06.04.2024 13:45";37
"06.04.2024 14:00";37
"06.04.2024 14:15";37
"06.04.2024 14:30";37
"06.04.2024 14:45";37
"06.04.2024 15:00";37
"06.04.2024 15:15";37
"06.04.2024 15:30";37
"06.04.2024 15:45";37
"06.04.2024 16:00";37
"06.04.2024 16:15";37
"06.04.2024 16:30";37
"06.04.2024 16:45";37
"06.04.2024 17:00";37
"06.04.2024 17:15";37
"06.04.2024 17:30";37
"06.04.2024 17:45";37
"06.04.2024 18:00";37
"06.04.2024 18:15";37
"06.04.2024 18:30";37
"06.04.2024 18:45";37
"06.04.2024 19:00";37
"06.04.2024 19:15";37
"06.04.2024 19:30";37
"06.04.2024 19:45";37
"06.04.2024 20:00";37
"06.04.2024 20:15";37
"06.04.2024 20:30";37
"06.04.2024 20:45";37
"06.04.2024 21:00";37
"06.04.2024 21:15";37
"06.04.2024 21:30";37
"06.04.2024 21:45";37
"06.04.2024 22:00";37
"06.04.2024 22:15";36
"06.04.2024 22:30";37
"06.04.2024 22:45";36
"06.04.2024 23:00";37
"06.04.2024 23:15";37
"06.04.2024 23:30";37
"06.04.2024 23:45";36
"07.04.2024 00:00";36
"07.04.2024 00:15";36
"07.04.2024 00:30";36
"07.04.2024 00:45";36
"07.04.2024 01:00";36
"07.04.2024 01:15";36
"07.04.2024 01:30";36
"07.04.2024 01:45";36
"07.04.2024 02:00";36
"07.04.2024 02:15";36
"07.04.2024 02:30";36
"07.04.2024 02:45";36
"07.04.2024 03:00";36
"07.04.2024 03:15";36
"07.04.2024 03:30";36
"07.04.2024 03:45";36
"07.04.2024 04:00";36
"07.04.2024 04:15";36
"07.04.2024 04:30";36
"07.04.2024 04:45";36
"07.04.2024 05:00";36
"07.04.2024 05:15";36
"07.04.2024 05:30";36
"07.04.2024 05:45";36
"07.04.2024 06:00";36
"07.04.2024 06:15";36
"07.04.2024 06:30";36
"07.04.2024 06:45";36
"07.04.2024 07:00";36
"07.04.2024 07:15";36
"07.04.2024 07:30";36
"07.04.2024 07:45";36
"07.04.2024 08:00";36
"07.04.2024 08:15";36
"07.04.2024 08:30";36
"07.04.2024 08:45";36
"07.04.2024 09:00";36
"07.04.2024 09:15";36
"07.04.2024 09:30";36
"07.04.2024 09:45";36
"07.04.2024 10:00";36
"07.04.2024 10:15";36
"07.04.2024 10:30";36
"07.04.2024 10:45";36
"07.04.2024 11:00";36
"07.04.2024 11:15";36
"07.04.2024 11:30";36
"07.04.2024 11:45";36
"07.04.2024 12:00";36
"07.04.2024 12:15";36
"07.04.2024 12:30";36
"07.04.2024 12:45";36
"07.04.2024 13:00";36
"07.04.2024 13:15";36
"07.04.2024 13:30";36
"07.04.2024 13:45";36
"07.04.2024 14:00";36
"07.04.2024 14:15";36
"07.04.2024 14:30";36
"07.04.2024 14:45";36
"07.04.2024 15:00";36
"07.04.2024 15:15";36
"07.04.2024 15:30";36
"07.04.2024 15:45";35
"07.04.2024 16:00";36
"07.04.2024 16:15";35
"07.04.2024 16:30";36
"07.04.2024 16:45";35
"07.04.2024 17:00";35
"07.04.2024 17:15";35
"07.04.2024 17:30";35
"07.04.2024 17:45";35
"07.04.2024 18:00";35
"07.04.2024 18:15";35
"07.04.2024 18:30";35
"07.04.2024 18:45";35
"07.04.2024 19:00";35
"07.04.2024 19:15";35
"07.04.2024 19:30";35
"07.04.2024 19:45";35
"07.04.2024 20:00";35
"07.04.2024 20:15";35
"07.04.2024 20:30";35
"07.04.2024 20:45";35
"07.04.2024 21:00";35
"07.04.2024 21:15";35
"07.04.2024 21:30";35
"07.04.2024 21:45";35
"07.04.2024 22:00";35
"07.04.2024 22:15";35
"07.04.2024 22:30";35
"07.04.2024 22:45";35
"07.04.2024 23:00";35
"07.04.2024 23:15";35
"07.04.2024 23:30";35
"07.04.2024 23:45";35
"08.04.2024 00:00";35
"08.04.2024 00:15";35
"08.04.2024 00:30";35
"08.04.2024 00:45";35
"08.04.2024 01:00";35
"08.04.2024 01:15";35
"08.04.2024 01:30";34
"08.04.2024 01:45";34
"08.04.2024 02:00";34
"08.04.2024 02:15";34
"08.04.2024 02:30";34
"08.04.2024 02:45";34
"08.04.2024 03:00";34
"08.04.2024 03:15";34
"08.04.2024 03:30";34
"08.04.2024 03:45";34
"08.04.2024 04:00";34
"08.04.2024 04:15";34
"08.04.2024 04:30";34
"08.04.2024 04:45";34
"08.04.2024 05:00";34
"08.04.2024 05:15";34
"08.04.2024 05:30";34
"08.04.2024 05:45";34
"08.04.2024 06:00";34
"08.04.2024 06:15";34
"08.04.2024 06:30";34
"08.04.2024 06:45";34
"08.04.2024 07:00";34
"08.04.2024 07:15";34
"08.04.2024 07:30";34
"08.04.2024 07:45";34
"08.04.2024 08:00";34
"08.04.2024 08:15";34
"08.04.2024 08:30";34
"08.04.2024 08:45";34
"08.04.2024 09:00";34
"08.04.2024 09:15";34
"08.04.2024 09:30";34
"08.04.2024 09:45";34
"08.04.2024 10:00";34
"08.04.2024 10:15";34
"08.04.2024 10:30";34
"08.04.2024 10:45";34
"08.04.2024 11:00";34
"08.04.2024 11:15";34
"08.04.2024 11:30";34
"08.04.2024 11:45";34
"08.04.2024 12:00";34
"08.04.2024 12:15";34
"08.04.2024 12:30";34
"08.04.2024 12:45";34
"08.04.2024 13:00";34
"08.04.2024 13:15";34
"08.04.2024 13:30";34
"08.04.2024 13:45";34
"08.04.2024 14:00";34
"08.04.2024 14:15";34
"08.04.2024 14:30";34
"08.04.2024 14:45";34
"08.04.2024 15:00";34
"08.04.2024 15:15";34
"08.04.2024 15:30";34
"08.04.2024 15:45";34
"08.04.2024 16:00";34
"08.04.2024 16:15";34
"08.04.2024 16:30";34
"08.04.2024 16:45";34
"08.04.2024 17:00";34
"08.04.2024 17:15";34
"08.04.2024 17:30";34
"08.04.2024 17:45";34
"08.04.2024 18:00";34
"08.04.2024 18:15";34
"08.04.2024 18:30";34
"08.04.2024 18:45";34
"08.04.2024 19:00";34
"08.04.2024 19:15";34
"08.04.2024 19:30";34
"08.04.2024 19:45";34
"08.04.2024 20:00";34
"08.04.2024 20:15";34
"08.04.2024 20:30";34
"08.04.2024 20:45";34
"08.04.2024 21:00";34
"08.04.2024 21:15";34
"08.04.2024 21:30";34
"08.04.2024 21:45";34
"08.04.2024 22:00";34
"08.04.2024 22:15";34
"08.04.2024 22:30";34
"08.04.2024 22:45";34
"08.04.2024 23:00";34
"08.04.2024 23:15";34
"08.04.2024 23:30";34
"08.04.2024 23:45";34
"09.04.2024 00:00";34
"09.04.2024 00:15";34
"09.04.2024 00:30";34
"09.04.2024 00:45";34
"09.04.2024 01:00";34
"09.04.2024 01:15";34
"09.04.2024 01:30";34
"09.04.2024 01:45";34
"09.04.2024 02:00";34
"09.04.2024 02:15";34
"09.04.2024 02:30";34
"09.04.2024 02:45";34
"09.04.2024 03:00";34
"09.04.2024 03:15";34
"09.04.2024 03:30";34
"09.04.2024 03:45";34
"09.04.2024 04:00";34
"09.04.2024 04:15";34
"09.04.2024 04:30";34
"09.04.2024 04:45";34
"09.04.2024 05:00";34
"09.04.2024 05:15";34
"09.04.2024 05:30";34
"09.04.2024 05:45";34
"09.04.2024 06:00";34
"09.04.2024 06:15";34
"09.04.2024 06:30";34
"09.04.2024 06:45";34
"09.04.2024 07:00";34
"09.04.2024 07:15";34
"09.04.2024 07:30";34
"09.04.2024 07:45";34
"09.04.2024 08:00";34
"09.04.2024 08:15";34
"09.04.2024 08:30";34
"09.04.2024 08:45";34
"09.04.2024 09:00";34
"09.04.2024 09:15";34
"09.04.2024 09:30";34
"09.04.2024 09:45";34
"09.04.2024 10:00";34
"09.04.2024 10:15";34
"09.04.2024 10:30";34
"09.04.2024 10:45";34
"09.04.2024 11:00";34
"09.04.2024 11:15";34
"09.04.2024 11:30";34
"09.04.2024 11:45";34
"09.04.2024 12:00";34
"09.04.2024 12:15";34
"09.04.2024 12:30";34
"09.04.2024 12:45";34
"09.04.2024 13:00";34
"09.04.2024 13:15";34
"09.04.2024 13:30";34
"09.04.2024 13:45";34
"09.04.2024 14:00";34
"09.04.2024 14:15";34
"09.04.2024 14:30";34
"09.04.2024 14:45";33
"09.04.2024 15:00";34
"09.04.2024 15:15";34
"09.04.2024 15:30";33
"09.04.2024 15:45";33
"09.04.2024 16:00";33
"09.04.2024 16:15";33
"09.04.2024 16:30";33
"09.04.2024 16:45";33
"09.04.2024 17:00";33
"09.04.2024 17:15";33
"09.04.2024 17:30";33
"09.04.2024 17:45";33
"09.04.2024 18:00";33
"09.04.2024 18:15";33
"09.04.2024 18:30";33
"09.04.2024 18:45";33
"09.04.2024 19:00";33
"09.04.2024 19:15";33
"09.04.2024 19:30";33
"09.04.2024 19:45";33
"09.04.2024 20:00";33
"09.04.2024 20:15";33
"09.04.2024 20:30";33
"09.04.2024 20:45";33
"09.04.2024 21:00";33
"09.04.2024 21:15";33
"09.04.2024 21:30";33
"09.04.2024 21:45";33
"09.04.2024 22:00";33
"09.04.2024 22:15";33
"09.04.2024 22:30";33
"09.04.2024 22:45";33
"09.04.2024 23:00";33
"09.04.2024 23:15";33
"09.04.2024 23:30";33
"09.04.2024 23:45";33
"10.04.2024 00:00";33
"10.04.2024 00:15";33
"10.04.2024 00:30";33
"10.04.2024 00:45";33
"10.04.2024 01:00";33
"10.04.2024 01:15";33
"10.04.2024 01:30";32
"10.04.2024 01:45";33
"10.04.2024 02:00";32
"10.04.2024 02:15";33
"10.04.2024 02:30";32
"10.04.2024 02:45";32
"10.04.2024 03:00";32
"10.04.2024 03:15";32
"10.04.2024 03:30";32
"10.04.2024 03:45";32
"10.04.2024 04:00";32
"10.04.2024 04:15";32
"10.04.2024 04:30";32
"10.04.2024 04:45";32
"10.04.2024 05:00";32
"10.04.2024 05:15";32
"10.04.2024 05:30";32
"10.04.2024 05:45";32
"10.04.2024 06:00";32
"10.04.2024 06:15";32
"10.04.2024 06:30";32
"10.04.2024 06:45";32
"10.04.2024 07:00";32
"10.04.2024 07:15";32
"10.04.2024 07:30";32
"10.04.2024 07:45";32
"10.04.2024 08:00";32
"10.04.2024 08:15";32
"10.04.2024 08:30";32
"10.04.2024 08:45";32
"10.04.2024 09:00";32
"10.04.2024 09:15";32
"10.04.2024 09:30";32
"10.04.2024 09:45";32
"10.04.2024 10:00";32
"10.04.2024 10:15";32
"10.04.2024 10:30";32
"10.04.2024 10:45";32
"10.04.2024 11:00";32
"10.04.2024 11:15";32
"10.04.2024 11:30";32
"10.04.2024 11:45";32
"10.04.2024 12:00";32
"10.04.2024 12:15";32
"10.04.2024 12:30";32
"10.04.2024 12:45";32
"10.04.2024 13:00";32
"10.04.2024 13:15";32
"10.04.2024 13:30";32
"10.04.2024 13:45";32
"10.04.2024 14:00";32
"10.04.2024 14:15";32
"10.04.2024 14:30";32
"10.04.2024 14:45";32
"10.04.2024 15:00";32
"10.04.2024 15:15";32
"10.04.2024 15:30";32
"10.04.2024 15:45";32
"10.04.2024 16:00";32
"10.04.2024 16:15";32
"10.04.2024 16:30";32
"10.04.2024 16:45";32
"10.04.2024 17:00";32
"10.04.2024 17:15";32
"10.04.2024 17:30";32
"10.04.2024 17:45";32
"10.04.2024 18:00";32
"10.04.2024 18:15";32
"10.04.2024 18:30";32
"10.04.2024 18:45";31
"10.04.2024 19:00";32
"10.04.2024 19:15";31
"10.04.2024 19:30";31
"10.04.2024 19:45";31
"10.04.2024 20:00";31
"10.04.2024 20:15";31
"10.04.2024 20:30";31
"10.04.2024 20:45";31
"10.04.2024 21:00";31
"10.04.2024 21:15";31
"10.04.2024 21:30";31
"10.04.2024 21:45";31
"10.04.2024 22:00";31
"10.04.2024 22:15";31
"10.04.2024 22:30";31
"10.04.2024 22:45";31
"10.04.2024 23:00";31
"10.04.2024 23:15";31
"10.04.2024 23:30";31
"10.04.2024 23:45";31
"11.04.2024 00:00";31
"11.04.2024 00:15";31
"11.04.2024 00:30";31
"11.04.2024 00:45";31
"11.04.2024 01:00";31
"11.04.2024 01:15";31
"11.04.2024 01:30";31
"11.04.2024 01:45";31
"11.04.2024 02:00";31
"11.04.2024 02:15";31
"11.04.2024 02:30";31
"11.04.2024 02:45";31
"11.04.2024 03:00";31
"11.04.2024 03:15";31
"11.04.2024 03:30";31
"11.04.2024 03:45";31
"11.04.2024 04:00";31
"11.04.2024 04:15";31
"11.04.2024 04:30";31
"11.04.2024 04:45";31
"11.04.2024 05:00";31
"11.04.2024 05:15";31
"11.04.2024 05:30";31
"11.04.2024 05:45";31
"11.04.2024 06:00";31
"11.04.2024 06:15";31
"11.04.2024 06:30";31
"11.04.2024 06:45";31
"11.04.2024 07:00";31