Datum;"Wasserstand in cm";"Stationsnummer: 5896000";"Stationsname: Freyenstein";"Gew?sser: Dosse";"Fehlwerte: -777"
"31.03.2024 00:00";36
"31.03.2024 00:15";36
"31.03.2024 00:30";36
"31.03.2024 00:45";36
"31.03.2024 01:00";36
"31.03.2024 01:15";36
"31.03.2024 01:30";36
"31.03.2024 01:45";36
"31.03.2024 02:00";36
"31.03.2024 02:15";36
"31.03.2024 02:30";36
"31.03.2024 02:45";36
"31.03.2024 03:00";36
"31.03.2024 03:15";36
"31.03.2024 03:30";36
"31.03.2024 03:45";37
"31.03.2024 04:00";36
"31.03.2024 04:15";36
"31.03.2024 04:30";37
"31.03.2024 04:45";37
"31.03.2024 05:00";36
"31.03.2024 05:15";37
"31.03.2024 05:30";37
"31.03.2024 05:45";37
"31.03.2024 06:00";37
"31.03.2024 06:15";37
"31.03.2024 06:30";37
"31.03.2024 06:45";36
"31.03.2024 07:00";36
"31.03.2024 07:15";36
"31.03.2024 07:30";37
"31.03.2024 07:45";36
"31.03.2024 08:00";36
"31.03.2024 08:15";36
"31.03.2024 08:30";36
"31.03.2024 08:45";36
"31.03.2024 09:00";36
"31.03.2024 09:15";36
"31.03.2024 09:30";36
"31.03.2024 09:45";36
"31.03.2024 10:00";37
"31.03.2024 10:15";36
"31.03.2024 10:30";36
"31.03.2024 10:45";36
"31.03.2024 11:00";36
"31.03.2024 11:15";36
"31.03.2024 11:30";36
"31.03.2024 11:45";36
"31.03.2024 12:00";37
"31.03.2024 12:15";37
"31.03.2024 12:30";36
"31.03.2024 12:45";36
"31.03.2024 13:00";36
"31.03.2024 13:15";37
"31.03.2024 13:30";36
"31.03.2024 13:45";37
"31.03.2024 14:00";37
"31.03.2024 14:15";37
"31.03.2024 14:30";37
"31.03.2024 14:45";37
"31.03.2024 15:00";37
"31.03.2024 15:15";37
"31.03.2024 15:30";37
"31.03.2024 15:45";37
"31.03.2024 16:00";37
"31.03.2024 16:15";37
"31.03.2024 16:30";36
"31.03.2024 16:45";37
"31.03.2024 17:00";37
"31.03.2024 17:15";37
"31.03.2024 17:30";37
"31.03.2024 17:45";37
"31.03.2024 18:00";36
"31.03.2024 18:15";36
"31.03.2024 18:30";36
"31.03.2024 18:45";36
"31.03.2024 19:00";36
"31.03.2024 19:15";36
"31.03.2024 19:30";36
"31.03.2024 19:45";36
"31.03.2024 20:00";36
"31.03.2024 20:15";36
"31.03.2024 20:30";36
"31.03.2024 20:45";36
"31.03.2024 21:00";36
"31.03.2024 21:15";36
"31.03.2024 21:30";36
"31.03.2024 21:45";36
"31.03.2024 22:00";36
"31.03.2024 22:15";36
"31.03.2024 22:30";36
"31.03.2024 22:45";36
"31.03.2024 23:00";36
"31.03.2024 23:15";36
"31.03.2024 23:30";36
"31.03.2024 23:45";36
"01.04.2024 00:00";36
"01.04.2024 00:15";36
"01.04.2024 00:30";36
"01.04.2024 00:45";36
"01.04.2024 01:00";36
"01.04.2024 01:15";35
"01.04.2024 01:30";36
"01.04.2024 01:45";36
"01.04.2024 02:00";36
"01.04.2024 02:15";36
"01.04.2024 02:30";36
"01.04.2024 02:45";36
"01.04.2024 03:00";36
"01.04.2024 03:15";36
"01.04.2024 03:30";36
"01.04.2024 03:45";36
"01.04.2024 04:00";36
"01.04.2024 04:15";36
"01.04.2024 04:30";36
"01.04.2024 04:45";36
"01.04.2024 05:00";36
"01.04.2024 05:15";36
"01.04.2024 05:30";36
"01.04.2024 05:45";36
"01.04.2024 06:00";36
"01.04.2024 06:15";36
"01.04.2024 06:30";36
"01.04.2024 06:45";36
"01.04.2024 07:00";36
"01.04.2024 07:15";36
"01.04.2024 07:30";36
"01.04.2024 07:45";36
"01.04.2024 08:00";36
"01.04.2024 08:15";36
"01.04.2024 08:30";36
"01.04.2024 08:45";36
"01.04.2024 09:00";36
"01.04.2024 09:15";36
"01.04.2024 09:30";36
"01.04.2024 09:45";36
"01.04.2024 10:00";36
"01.04.2024 10:15";36
"01.04.2024 10:30";36
"01.04.2024 10:45";36
"01.04.2024 11:00";36
"01.04.2024 11:15";36
"01.04.2024 11:30";36
"01.04.2024 11:45";36
"01.04.2024 12:00";36
"01.04.2024 12:15";36
"01.04.2024 12:30";36
"01.04.2024 12:45";36
"01.04.2024 13:00";36
"01.04.2024 13:15";36
"01.04.2024 13:30";36
"01.04.2024 13:45";36
"01.04.2024 14:00";36
"01.04.2024 14:15";36
"01.04.2024 14:30";36
"01.04.2024 14:45";36
"01.04.2024 15:00";37
"01.04.2024 15:15";36
"01.04.2024 15:30";36
"01.04.2024 15:45";36
"01.04.2024 16:00";36
"01.04.2024 16:15";36
"01.04.2024 16:30";36
"01.04.2024 16:45";36
"01.04.2024 17:00";36
"01.04.2024 17:15";36
"01.04.2024 17:30";36
"01.04.2024 17:45";36
"01.04.2024 18:00";36
"01.04.2024 18:15";37
"01.04.2024 18:30";36
"01.04.2024 18:45";36
"01.04.2024 19:00";36
"01.04.2024 19:15";36
"01.04.2024 19:30";36
"01.04.2024 19:45";36
"01.04.2024 20:00";36
"01.04.2024 20:15";36
"01.04.2024 20:30";36
"01.04.2024 20:45";36
"01.04.2024 21:00";36
"01.04.2024 21:15";36
"01.04.2024 21:30";36
"01.04.2024 21:45";36
"01.04.2024 22:00";36
"01.04.2024 22:15";36
"01.04.2024 22:30";36
"01.04.2024 22:45";36
"01.04.2024 23:00";36
"01.04.2024 23:15";36
"01.04.2024 23:30";36
"01.04.2024 23:45";36
"02.04.2024 00:00";36
"02.04.2024 00:15";36
"02.04.2024 00:30";36
"02.04.2024 00:45";36
"02.04.2024 01:00";37
"02.04.2024 01:15";36
"02.04.2024 01:30";36
"02.04.2024 01:45";37
"02.04.2024 02:00";37
"02.04.2024 02:15";36
"02.04.2024 02:30";37
"02.04.2024 02:45";37
"02.04.2024 03:00";36
"02.04.2024 03:15";37
"02.04.2024 03:30";37
"02.04.2024 03:45";37
"02.04.2024 04:00";37
"02.04.2024 04:15";37
"02.04.2024 04:30";37
"02.04.2024 04:45";36
"02.04.2024 05:00";36
"02.04.2024 05:15";37
"02.04.2024 05:30";36
"02.04.2024 05:45";36
"02.04.2024 06:00";36
"02.04.2024 06:15";36
"02.04.2024 06:30";36
"02.04.2024 06:45";36
"02.04.2024 07:00";36
"02.04.2024 07:15";36
"02.04.2024 07:30";36
"02.04.2024 07:45";36
"02.04.2024 08:00";36
"02.04.2024 08:15";36
"02.04.2024 08:30";36
"02.04.2024 08:45";36
"02.04.2024 09:00";36
"02.04.2024 09:15";36
"02.04.2024 09:30";36
"02.04.2024 09:45";36
"02.04.2024 10:00";36
"02.04.2024 10:15";36
"02.04.2024 10:30";36
"02.04.2024 10:45";36
"02.04.2024 11:00";36
"02.04.2024 11:15";36
"02.04.2024 11:30";36
"02.04.2024 11:45";36
"02.04.2024 12:00";36
"02.04.2024 12:15";36
"02.04.2024 12:30";36
"02.04.2024 12:45";36
"02.04.2024 13:00";36
"02.04.2024 13:15";36
"02.04.2024 13:30";36
"02.04.2024 13:45";36
"02.04.2024 14:00";36
"02.04.2024 14:15";36
"02.04.2024 14:30";37
"02.04.2024 14:45";38
"02.04.2024 15:00";39
"02.04.2024 15:15";39
"02.04.2024 15:30";39
"02.04.2024 15:45";39
"02.04.2024 16:00";39
"02.04.2024 16:15";39
"02.04.2024 16:30";38
"02.04.2024 16:45";38
"02.04.2024 17:00";38
"02.04.2024 17:15";38
"02.04.2024 17:30";38
"02.04.2024 17:45";38
"02.04.2024 18:00";38
"02.04.2024 18:15";38
"02.04.2024 18:30";38
"02.04.2024 18:45";38
"02.04.2024 19:00";38
"02.04.2024 19:15";37
"02.04.2024 19:30";38
"02.04.2024 19:45";38
"02.04.2024 20:00";37
"02.04.2024 20:15";37
"02.04.2024 20:30";37
"02.04.2024 20:45";37
"02.04.2024 21:00";37
"02.04.2024 21:15";37
"02.04.2024 21:30";37
"02.04.2024 21:45";37
"02.04.2024 22:00";37
"02.04.2024 22:15";38
"02.04.2024 22:30";38
"02.04.2024 22:45";38
"02.04.2024 23:00";38
"02.04.2024 23:15";38
"02.04.2024 23:30";38
"02.04.2024 23:45";38
"03.04.2024 00:00";38
"03.04.2024 00:15";38
"03.04.2024 00:30";38
"03.04.2024 00:45";38
"03.04.2024 01:00";38
"03.04.2024 01:15";38
"03.04.2024 01:30";38
"03.04.2024 01:45";38
"03.04.2024 02:00";38
"03.04.2024 02:15";38
"03.04.2024 02:30";38
"03.04.2024 02:45";38
"03.04.2024 03:00";38
"03.04.2024 03:15";38
"03.04.2024 03:30";39
"03.04.2024 03:45";39
"03.04.2024 04:00";38
"03.04.2024 04:15";38
"03.04.2024 04:30";38
"03.04.2024 04:45";39
"03.04.2024 05:00";39
"03.04.2024 05:15";39
"03.04.2024 05:30";39
"03.04.2024 05:45";39
"03.04.2024 06:00";39
"03.04.2024 06:15";39
"03.04.2024 06:30";39
"03.04.2024 06:45";39
"03.04.2024 07:00";39
"03.04.2024 07:15";39
"03.04.2024 07:30";39
"03.04.2024 07:45";39
"03.04.2024 08:00";39
"03.04.2024 08:15";39
"03.04.2024 08:30";39
"03.04.2024 08:45";38
"03.04.2024 09:00";39
"03.04.2024 09:15";39
"03.04.2024 09:30";38
"03.04.2024 09:45";39
"03.04.2024 10:00";39
"03.04.2024 10:15";38
"03.04.2024 10:30";39
"03.04.2024 10:45";39
"03.04.2024 11:00";39
"03.04.2024 11:15";39
"03.04.2024 11:30";39
"03.04.2024 11:45";39
"03.04.2024 12:00";39
"03.04.2024 12:15";39
"03.04.2024 12:30";39
"03.04.2024 12:45";39
"03.04.2024 13:00";38
"03.04.2024 13:15";38
"03.04.2024 13:30";39
"03.04.2024 13:45";38
"03.04.2024 14:00";39
"03.04.2024 14:15";40
"03.04.2024 14:30";40
"03.04.2024 14:45";38
"03.04.2024 15:00";37
"03.04.2024 15:15";36
"03.04.2024 15:30";36
"03.04.2024 15:45";36
"03.04.2024 16:00";36
"03.04.2024 16:15";37
"03.04.2024 16:30";37
"03.04.2024 16:45";37
"03.04.2024 17:00";37
"03.04.2024 17:15";38
"03.04.2024 17:30";38
"03.04.2024 17:45";38
"03.04.2024 18:00";38
"03.04.2024 18:15";38
"03.04.2024 18:30";38
"03.04.2024 18:45";38
"03.04.2024 19:00";38
"03.04.2024 19:15";38
"03.04.2024 19:30";38
"03.04.2024 19:45";38
"03.04.2024 20:00";39
"03.04.2024 20:15";39
"03.04.2024 20:30";39
"03.04.2024 20:45";39
"03.04.2024 21:00";39
"03.04.2024 21:15";39
"03.04.2024 21:30";39
"03.04.2024 21:45";39
"03.04.2024 22:00";39
"03.04.2024 22:15";39
"03.04.2024 22:30";39
"03.04.2024 22:45";39
"03.04.2024 23:00";39
"03.04.2024 23:15";39
"03.04.2024 23:30";39
"03.04.2024 23:45";39
"04.04.2024 00:00";39
"04.04.2024 00:15";39
"04.04.2024 00:30";40
"04.04.2024 00:45";40
"04.04.2024 01:00";39
"04.04.2024 01:15";40
"04.04.2024 01:30";40
"04.04.2024 01:45";40
"04.04.2024 02:00";40
"04.04.2024 02:15";40
"04.04.2024 02:30";40
"04.04.2024 02:45";40
"04.04.2024 03:00";40
"04.04.2024 03:15";40
"04.04.2024 03:30";40
"04.04.2024 03:45";40
"04.04.2024 04:00";40
"04.04.2024 04:15";40
"04.04.2024 04:30";41
"04.04.2024 04:45";40
"04.04.2024 05:00";40
"04.04.2024 05:15";40
"04.04.2024 05:30";41
"04.04.2024 05:45";41
"04.04.2024 06:00";41
"04.04.2024 06:15";41
"04.04.2024 06:30";41
"04.04.2024 06:45";41
"04.04.2024 07:00";41
"04.04.2024 07:15";41
"04.04.2024 07:30";41
"04.04.2024 07:45";43
"04.04.2024 08:00";47
"04.04.2024 08:15";48
"04.04.2024 08:30";46
"04.04.2024 08:45";43
"04.04.2024 09:00";41
"04.04.2024 09:15";40
"04.04.2024 09:30";39
"04.04.2024 09:45";39
"04.04.2024 10:00";39
"04.04.2024 10:15";39
"04.04.2024 10:30";39
"04.04.2024 10:45";39
"04.04.2024 11:00";39
"04.04.2024 11:15";39
"04.04.2024 11:30";39
"04.04.2024 11:45";39
"04.04.2024 12:00";39
"04.04.2024 12:15";39
"04.04.2024 12:30";39
"04.04.2024 12:45";39
"04.04.2024 13:00";39
"04.04.2024 13:15";39
"04.04.2024 13:30";39
"04.04.2024 13:45";39
"04.04.2024 14:00";39
"04.04.2024 14:15";39
"04.04.2024 14:30";40
"04.04.2024 14:45";39
"04.04.2024 15:00";39
"04.04.2024 15:15";40
"04.04.2024 15:30";40
"04.04.2024 15:45";40
"04.04.2024 16:00";40
"04.04.2024 16:15";40
"04.04.2024 16:30";40
"04.04.2024 16:45";40
"04.04.2024 17:00";40
"04.04.2024 17:15";40
"04.04.2024 17:30";40
"04.04.2024 17:45";40
"04.04.2024 18:00";40
"04.04.2024 18:15";40
"04.04.2024 18:30";40
"04.04.2024 18:45";40
"04.04.2024 19:00";41
"04.04.2024 19:15";40
"04.04.2024 19:30";41
"04.04.2024 19:45";41
"04.04.2024 20:00";41
"04.04.2024 20:15";41
"04.04.2024 20:30";41
"04.04.2024 20:45";41
"04.04.2024 21:00";41
"04.04.2024 21:15";41
"04.04.2024 21:30";41
"04.04.2024 21:45";41
"04.04.2024 22:00";41
"04.04.2024 22:15";42
"04.04.2024 22:30";42
"04.04.2024 22:45";42
"04.04.2024 23:00";42
"04.04.2024 23:15";42
"04.04.2024 23:30";42
"04.04.2024 23:45";42
"05.04.2024 00:00";42
"05.04.2024 00:15";42
"05.04.2024 00:30";42
"05.04.2024 00:45";42
"05.04.2024 01:00";42
"05.04.2024 01:15";42
"05.04.2024 01:30";42
"05.04.2024 01:45";42
"05.04.2024 02:00";42
"05.04.2024 02:15";42
"05.04.2024 02:30";42
"05.04.2024 02:45";42
"05.04.2024 03:00";43
"05.04.2024 03:15";43
"05.04.2024 03:30";43
"05.04.2024 03:45";43
"05.04.2024 04:00";43
"05.04.2024 04:15";43
"05.04.2024 04:30";43
"05.04.2024 04:45";43
"05.04.2024 05:00";43
"05.04.2024 05:15";43
"05.04.2024 05:30";43
"05.04.2024 05:45";43
"05.04.2024 06:00";43
"05.04.2024 06:15";43
"05.04.2024 06:30";43
"05.04.2024 06:45";43
"05.04.2024 07:00";43
"05.04.2024 07:15";43
"05.04.2024 07:30";43
"05.04.2024 07:45";43
"05.04.2024 08:00";43
"05.04.2024 08:15";43
"05.04.2024 08:30";43
"05.04.2024 08:45";43
"05.04.2024 09:00";43
"05.04.2024 09:15";43
"05.04.2024 09:30";43
"05.04.2024 09:45";43
"05.04.2024 10:00";43
"05.04.2024 10:15";43
"05.04.2024 10:30";43
"05.04.2024 10:45";43
"05.04.2024 11:00";43
"05.04.2024 11:15";43
"05.04.2024 11:30";43
"05.04.2024 11:45";43
"05.04.2024 12:00";43
"05.04.2024 12:15";43
"05.04.2024 12:30";43
"05.04.2024 12:45";43
"05.04.2024 13:00";43
"05.04.2024 13:15";43
"05.04.2024 13:30";43
"05.04.2024 13:45";43
"05.04.2024 14:00";43
"05.04.2024 14:15";43
"05.04.2024 14:30";43
"05.04.2024 14:45";43
"05.04.2024 15:00";43
"05.04.2024 15:15";43
"05.04.2024 15:30";43
"05.04.2024 15:45";44
"05.04.2024 16:00";43
"05.04.2024 16:15";43
"05.04.2024 16:30";43
"05.04.2024 16:45";43
"05.04.2024 17:00";43
"05.04.2024 17:15";44
"05.04.2024 17:30";43
"05.04.2024 17:45";44
"05.04.2024 18:00";44
"05.04.2024 18:15";44
"05.04.2024 18:30";44
"05.04.2024 18:45";44
"05.04.2024 19:00";44
"05.04.2024 19:15";43
"05.04.2024 19:30";43
"05.04.2024 19:45";43
"05.04.2024 20:00";43
"05.04.2024 20:15";44
"05.04.2024 20:30";44
"05.04.2024 20:45";44
"05.04.2024 21:00";44
"05.04.2024 21:15";44
"05.04.2024 21:30";44
"05.04.2024 21:45";44
"05.04.2024 22:00";44
"05.04.2024 22:15";44
"05.04.2024 22:30";43
"05.04.2024 22:45";44
"05.04.2024 23:00";44
"05.04.2024 23:15";44
"05.04.2024 23:30";44
"05.04.2024 23:45";44
"06.04.2024 00:00";44
"06.04.2024 00:15";44
"06.04.2024 00:30";44
"06.04.2024 00:45";44
"06.04.2024 01:00";44
"06.04.2024 01:15";44
"06.04.2024 01:30";44
"06.04.2024 01:45";44
"06.04.2024 02:00";44
"06.04.2024 02:15";44
"06.04.2024 02:30";44
"06.04.2024 02:45";44
"06.04.2024 03:00";44
"06.04.2024 03:15";44
"06.04.2024 03:30";44
"06.04.2024 03:45";44
"06.04.2024 04:00";44
"06.04.2024 04:15";44
"06.04.2024 04:30";44
"06.04.2024 04:45";44
"06.04.2024 05:00";44
"06.04.2024 05:15";44
"06.04.2024 05:30";44
"06.04.2024 05:45";44
"06.04.2024 06:00";44
"06.04.2024 06:15";44
"06.04.2024 06:30";44
"06.04.2024 06:45";44
"06.04.2024 07:00";44
"06.04.2024 07:15";44
"06.04.2024 07:30";44
"06.04.2024 07:45";44
"06.04.2024 08:00";44
"06.04.2024 08:15";44
"06.04.2024 08:30";44
"06.04.2024 08:45";44
"06.04.2024 09:00";44
"06.04.2024 09:15";44
"06.04.2024 09:30";44
"06.04.2024 09:45";44
"06.04.2024 10:00";44
"06.04.2024 10:15";44
"06.04.2024 10:30";44
"06.04.2024 10:45";44
"06.04.2024 11:00";44
"06.04.2024 11:15";44
"06.04.2024 11:30";44
"06.04.2024 11:45";44
"06.04.2024 12:00";44
"06.04.2024 12:15";44
"06.04.2024 12:30";44
"06.04.2024 12:45";44
"06.04.2024 13:00";44
"06.04.2024 13:15";44
"06.04.2024 13:30";44
"06.04.2024 13:45";44
"06.04.2024 14:00";44
"06.04.2024 14:15";44
"06.04.2024 14:30";44
"06.04.2024 14:45";43
"06.04.2024 15:00";43
"06.04.2024 15:15";43
"06.04.2024 15:30";43
"06.04.2024 15:45";43
"06.04.2024 16:00";43
"06.04.2024 16:15";43
"06.04.2024 16:30";43
"06.04.2024 16:45";43
"06.04.2024 17:00";43
"06.04.2024 17:15";43
"06.04.2024 17:30";43
"06.04.2024 17:45";43
"06.04.2024 18:00";43
"06.04.2024 18:15";43
"06.04.2024 18:30";43
"06.04.2024 18:45";43
"06.04.2024 19:00";43
"06.04.2024 19:15";43
"06.04.2024 19:30";43
"06.04.2024 19:45";43
"06.04.2024 20:00";43
"06.04.2024 20:15";43
"06.04.2024 20:30";43
"06.04.2024 20:45";43
"06.04.2024 21:00";43
"06.04.2024 21:15";43
"06.04.2024 21:30";43
"06.04.2024 21:45";43
"06.04.2024 22:00";43
"06.04.2024 22:15";43
"06.04.2024 22:30";43
"06.04.2024 22:45";43
"06.04.2024 23:00";43
"06.04.2024 23:15";43
"06.04.2024 23:30";43
"06.04.2024 23:45";43
"07.04.2024 00:00";43
"07.04.2024 00:15";43
"07.04.2024 00:30";43
"07.04.2024 00:45";43
"07.04.2024 01:00";43
"07.04.2024 01:15";43
"07.04.2024 01:30";43
"07.04.2024 01:45";43
"07.04.2024 02:00";43
"07.04.2024 02:15";43
"07.04.2024 02:30";43
"07.04.2024 02:45";43
"07.04.2024 03:00";43
"07.04.2024 03:15";43
"07.04.2024 03:30";43
"07.04.2024 03:45";43
"07.04.2024 04:00";43
"07.04.2024 04:15";43
"07.04.2024 04:30";43
"07.04.2024 04:45";43
"07.04.2024 05:00";43
"07.04.2024 05:15";43
"07.04.2024 05:30";43
"07.04.2024 05:45";43
"07.04.2024 06:00";43
"07.04.2024 06:15";43
"07.04.2024 06:30";43
"07.04.2024 06:45";43
"07.04.2024 07:00";43
"07.04.2024 07:15";43
"07.04.2024 07:30";43
"07.04.2024 07:45";43
"07.04.2024 08:00";43
"07.04.2024 08:15";43
"07.04.2024 08:30";43
"07.04.2024 08:45";43
"07.04.2024 09:00";42
"07.04.2024 09:15";42
"07.04.2024 09:30";43
"07.04.2024 09:45";42
"07.04.2024 10:00";42
"07.04.2024 10:15";42
"07.04.2024 10:30";42
"07.04.2024 10:45";42
"07.04.2024 11:00";42
"07.04.2024 11:15";42
"07.04.2024 11:30";42
"07.04.2024 11:45";42
"07.04.2024 12:00";42
"07.04.2024 12:15";42
"07.04.2024 12:30";42
"07.04.2024 12:45";42
"07.04.2024 13:00";42
"07.04.2024 13:15";42
"07.04.2024 13:30";42
"07.04.2024 13:45";42
"07.04.2024 14:00";42
"07.04.2024 14:15";42
"07.04.2024 14:30";42
"07.04.2024 14:45";42
"07.04.2024 15:00";42
"07.04.2024 15:15";42
"07.04.2024 15:30";42
"07.04.2024 15:45";42
"07.04.2024 16:00";42
"07.04.2024 16:15";42
"07.04.2024 16:30";42
"07.04.2024 16:45";42
"07.04.2024 17:00";42
"07.04.2024 17:15";42
"07.04.2024 17:30";42
"07.04.2024 17:45";41
"07.04.2024 18:00";42
"07.04.2024 18:15";41
"07.04.2024 18:30";41
"07.04.2024 18:45";41
"07.04.2024 19:00";41
"07.04.2024 19:15";41
"07.04.2024 19:30";41
"07.04.2024 19:45";41
"07.04.2024 20:00";41
"07.04.2024 20:15";41
"07.04.2024 20:30";41
"07.04.2024 20:45";41
"07.04.2024 21:00";41
"07.04.2024 21:15";41
"07.04.2024 21:30";41
"07.04.2024 21:45";41
"07.04.2024 22:00";41
"07.04.2024 22:15";41
"07.04.2024 22:30";41
"07.04.2024 22:45";41
"07.04.2024 23:00";41
"07.04.2024 23:15";41
"07.04.2024 23:30";41
"07.04.2024 23:45";41
"08.04.2024 00:00";41
"08.04.2024 00:15";41
"08.04.2024 00:30";41
"08.04.2024 00:45";41
"08.04.2024 01:00";41
"08.04.2024 01:15";41
"08.04.2024 01:30";41
"08.04.2024 01:45";41
"08.04.2024 02:00";41
"08.04.2024 02:15";41
"08.04.2024 02:30";41
"08.04.2024 02:45";41
"08.04.2024 03:00";41
"08.04.2024 03:15";41
"08.04.2024 03:30";41
"08.04.2024 03:45";41
"08.04.2024 04:00";41
"08.04.2024 04:15";41
"08.04.2024 04:30";40
"08.04.2024 04:45";41
"08.04.2024 05:00";41
"08.04.2024 05:15";40
"08.04.2024 05:30";41
"08.04.2024 05:45";41
"08.04.2024 06:00";41
"08.04.2024 06:15";41
"08.04.2024 06:30";41
"08.04.2024 06:45";41
"08.04.2024 07:00";41
"08.04.2024 07:15";41
"08.04.2024 07:30";41
"08.04.2024 07:45";41
"08.04.2024 08:00";41
"08.04.2024 08:15";41
"08.04.2024 08:30";41
"08.04.2024 08:45";41
"08.04.2024 09:00";41
"08.04.2024 09:15";41
"08.04.2024 09:30";41
"08.04.2024 09:45";41
"08.04.2024 10:00";41
"08.04.2024 10:15";41
"08.04.2024 10:30";42
"08.04.2024 10:45";41
"08.04.2024 11:00";42
"08.04.2024 11:15";42
"08.04.2024 11:30";41
"08.04.2024 11:45";42
"08.04.2024 12:00";42
"08.04.2024 12:15";42
"08.04.2024 12:30";42
"08.04.2024 12:45";42
"08.04.2024 13:00";42
"08.04.2024 13:15";42
"08.04.2024 13:30";42
"08.04.2024 13:45";42
"08.04.2024 14:00";42
"08.04.2024 14:15";42
"08.04.2024 14:30";42
"08.04.2024 14:45";41
"08.04.2024 15:00";42
"08.04.2024 15:15";41
"08.04.2024 15:30";41
"08.04.2024 15:45";41
"08.04.2024 16:00";41
"08.04.2024 16:15";41
"08.04.2024 16:30";41
"08.04.2024 16:45";41
"08.04.2024 17:00";41
"08.04.2024 17:15";41
"08.04.2024 17:30";41
"08.04.2024 17:45";41
"08.04.2024 18:00";41
"08.04.2024 18:15";41
"08.04.2024 18:30";41
"08.04.2024 18:45";41
"08.04.2024 19:00";41
"08.04.2024 19:15";41
"08.04.2024 19:30";41
"08.04.2024 19:45";41
"08.04.2024 20:00";41
"08.04.2024 20:15";41
"08.04.2024 20:30";41
"08.04.2024 20:45";41
"08.04.2024 21:00";41
"08.04.2024 21:15";41
"08.04.2024 21:30";41
"08.04.2024 21:45";41
"08.04.2024 22:00";41
"08.04.2024 22:15";41
"08.04.2024 22:30";40
"08.04.2024 22:45";41
"08.04.2024 23:00";41
"08.04.2024 23:15";40
"08.04.2024 23:30";40
"08.04.2024 23:45";41
"09.04.2024 00:00";41
"09.04.2024 00:15";41
"09.04.2024 00:30";40
"09.04.2024 00:45";41
"09.04.2024 01:00";41
"09.04.2024 01:15";41
"09.04.2024 01:30";41
"09.04.2024 01:45";41
"09.04.2024 02:00";41
"09.04.2024 02:15";41
"09.04.2024 02:30";41
"09.04.2024 02:45";41
"09.04.2024 03:00";41
"09.04.2024 03:15";41
"09.04.2024 03:30";41
"09.04.2024 03:45";41
"09.04.2024 04:00";41
"09.04.2024 04:15";41
"09.04.2024 04:30";41
"09.04.2024 04:45";41
"09.04.2024 05:00";41
"09.04.2024 05:15";41
"09.04.2024 05:30";41
"09.04.2024 05:45";41
"09.04.2024 06:00";40
"09.04.2024 06:15";40
"09.04.2024 06:30";40
"09.04.2024 06:45";40
"09.04.2024 07:00";40
"09.04.2024 07:15";40
"09.04.2024 07:30";41
"09.04.2024 07:45";40
"09.04.2024 08:00";40
"09.04.2024 08:15";40
"09.04.2024 08:30";40
"09.04.2024 08:45";40
"09.04.2024 09:00";41
"09.04.2024 09:15";41
"09.04.2024 09:30";41
"09.04.2024 09:45";41
"09.04.2024 10:00";41
"09.04.2024 10:15";41
"09.04.2024 10:30";41
"09.04.2024 10:45";41
"09.04.2024 11:00";41
"09.04.2024 11:15";41
"09.04.2024 11:30";41
"09.04.2024 11:45";41
"09.04.2024 12:00";41
"09.04.2024 12:15";41
"09.04.2024 12:30";41
"09.04.2024 12:45";41
"09.04.2024 13:00";41
"09.04.2024 13:15";41
"09.04.2024 13:30";41
"09.04.2024 13:45";41
"09.04.2024 14:00";41
"09.04.2024 14:15";41
"09.04.2024 14:30";41
"09.04.2024 14:45";41
"09.04.2024 15:00";41
"09.04.2024 15:15";41
"09.04.2024 15:30";41
"09.04.2024 15:45";41
"09.04.2024 16:00";41
"09.04.2024 16:15";41
"09.04.2024 16:30";41
"09.04.2024 16:45";41
"09.04.2024 17:00";41
"09.04.2024 17:15";41
"09.04.2024 17:30";41
"09.04.2024 17:45";40
"09.04.2024 18:00";40
"09.04.2024 18:15";40
"09.04.2024 18:30";40
"09.04.2024 18:45";40
"09.04.2024 19:00";40
"09.04.2024 19:15";40
"09.04.2024 19:30";40
"09.04.2024 19:45";40
"09.04.2024 20:00";40
"09.04.2024 20:15";40
"09.04.2024 20:30";40
"09.04.2024 20:45";40
"09.04.2024 21:00";40
"09.04.2024 21:15";40
"09.04.2024 21:30";40
"09.04.2024 21:45";40
"09.04.2024 22:00";40
"09.04.2024 22:15";40
"09.04.2024 22:30";40
"09.04.2024 22:45";40
"09.04.2024 23:00";40
"09.04.2024 23:15";40
"09.04.2024 23:30";40
"09.04.2024 23:45";40
"10.04.2024 00:00";40
"10.04.2024 00:15";40
"10.04.2024 00:30";40
"10.04.2024 00:45";40
"10.04.2024 01:00";39
"10.04.2024 01:15";40
"10.04.2024 01:30";39
"10.04.2024 01:45";39
"10.04.2024 02:00";39
"10.04.2024 02:15";39
"10.04.2024 02:30";39
"10.04.2024 02:45";39
"10.04.2024 03:00";39
"10.04.2024 03:15";39
"10.04.2024 03:30";39
"10.04.2024 03:45";39
"10.04.2024 04:00";39
"10.04.2024 04:15";39
"10.04.2024 04:30";39
"10.04.2024 04:45";39
"10.04.2024 05:00";39
"10.04.2024 05:15";39
"10.04.2024 05:30";39
"10.04.2024 05:45";39
"10.04.2024 06:00";39
"10.04.2024 06:15";39
"10.04.2024 06:30";39
"10.04.2024 06:45";39
"10.04.2024 07:00";39
"10.04.2024 07:15";39
"10.04.2024 07:30";39
"10.04.2024 07:45";39
"10.04.2024 08:00";39
"10.04.2024 08:15";39
"10.04.2024 08:30";39
"10.04.2024 08:45";39
"10.04.2024 09:00";39
"10.04.2024 09:15";39
"10.04.2024 09:30";39
"10.04.2024 09:45";39
"10.04.2024 10:00";39
"10.04.2024 10:15";39
"10.04.2024 10:30";39
"10.04.2024 10:45";39
"10.04.2024 11:00";39
"10.04.2024 11:15";39
"10.04.2024 11:30";38
"10.04.2024 11:45";38
"10.04.2024 12:00";38
"10.04.2024 12:15";38
"10.04.2024 12:30";38
"10.04.2024 12:45";38
"10.04.2024 13:00";38
"10.04.2024 13:15";38
"10.04.2024 13:30";38
"10.04.2024 13:45";38
"10.04.2024 14:00";38
"10.04.2024 14:15";38
"10.04.2024 14:30";38
"10.04.2024 14:45";38
"10.04.2024 15:00";38
"10.04.2024 15:15";38
"10.04.2024 15:30";38
"10.04.2024 15:45";38
"10.04.2024 16:00";38
"10.04.2024 16:15";38
"10.04.2024 16:30";38
"10.04.2024 16:45";38
"10.04.2024 17:00";38
"10.04.2024 17:15";38
"10.04.2024 17:30";38
"10.04.2024 17:45";38
"10.04.2024 18:00";38
"10.04.2024 18:15";37
"10.04.2024 18:30";38
"10.04.2024 18:45";38
"10.04.2024 19:00";38
"10.04.2024 19:15";37
"10.04.2024 19:30";37
"10.04.2024 19:45";37
"10.04.2024 20:00";37
"10.04.2024 20:15";37
"10.04.2024 20:30";37
"10.04.2024 20:45";37
"10.04.2024 21:00";37
"10.04.2024 21:15";37
"10.04.2024 21:30";37
"10.04.2024 21:45";37
"10.04.2024 22:00";37
"10.04.2024 22:15";37
"10.04.2024 22:30";37
"10.04.2024 22:45";37
"10.04.2024 23:00";37
"10.04.2024 23:15";37
"10.04.2024 23:30";37
"10.04.2024 23:45";37
"11.04.2024 00:00";37
"11.04.2024 00:15";37
"11.04.2024 00:30";37
"11.04.2024 00:45";37
"11.04.2024 01:00";37
"11.04.2024 01:15";37
"11.04.2024 01:30";37
"11.04.2024 01:45";37
"11.04.2024 02:00";37
"11.04.2024 02:15";37
"11.04.2024 02:30";37
"11.04.2024 02:45";37
"11.04.2024 03:00";37
"11.04.2024 03:15";37
"11.04.2024 03:30";37
"11.04.2024 03:45";37
"11.04.2024 04:00";37
"11.04.2024 04:15";37
"11.04.2024 04:30";37
"11.04.2024 04:45";37
"11.04.2024 05:00";37
"11.04.2024 05:15";37
"11.04.2024 05:30";37
"11.04.2024 05:45";37
"11.04.2024 06:00";37
"11.04.2024 06:15";37
"11.04.2024 06:30";37
"11.04.2024 06:45";37
"11.04.2024 07:00";37