Datum;"Wasserstand in cm";"Stationsnummer: 5892209";"Stationsname: Rhinow, Wehr UP";"Gew?sser: Rhin";"Fehlwerte: -777"
"01.04.2024 00:00";140
"01.04.2024 00:15";140
"01.04.2024 00:30";140
"01.04.2024 00:45";140
"01.04.2024 01:00";140
"01.04.2024 01:15";140
"01.04.2024 01:30";140
"01.04.2024 01:45";140
"01.04.2024 02:00";140
"01.04.2024 02:15";140
"01.04.2024 02:30";140
"01.04.2024 02:45";140
"01.04.2024 03:00";140
"01.04.2024 03:15";140
"01.04.2024 03:30";140
"01.04.2024 03:45";140
"01.04.2024 04:00";140
"01.04.2024 04:15";140
"01.04.2024 04:30";140
"01.04.2024 04:45";140
"01.04.2024 05:00";140
"01.04.2024 05:15";139
"01.04.2024 05:30";139
"01.04.2024 05:45";139
"01.04.2024 06:00";139
"01.04.2024 06:15";139
"01.04.2024 06:30";139
"01.04.2024 06:45";139
"01.04.2024 07:00";139
"01.04.2024 07:15";139
"01.04.2024 07:30";139
"01.04.2024 07:45";139
"01.04.2024 08:00";139
"01.04.2024 08:15";139
"01.04.2024 08:30";139
"01.04.2024 08:45";139
"01.04.2024 09:00";139
"01.04.2024 09:15";139
"01.04.2024 09:30";139
"01.04.2024 09:45";139
"01.04.2024 10:00";139
"01.04.2024 10:15";139
"01.04.2024 10:30";139
"01.04.2024 10:45";139
"01.04.2024 11:00";139
"01.04.2024 11:15";139
"01.04.2024 11:30";139
"01.04.2024 11:45";139
"01.04.2024 12:00";139
"01.04.2024 12:15";139
"01.04.2024 12:30";139
"01.04.2024 12:45";139
"01.04.2024 13:00";139
"01.04.2024 13:15";139
"01.04.2024 13:30";139
"01.04.2024 13:45";139
"01.04.2024 14:00";139
"01.04.2024 14:15";139
"01.04.2024 14:30";139
"01.04.2024 14:45";139
"01.04.2024 15:00";139
"01.04.2024 15:15";139
"01.04.2024 15:30";139
"01.04.2024 15:45";139
"01.04.2024 16:00";139
"01.04.2024 16:15";139
"01.04.2024 16:30";139
"01.04.2024 16:45";139
"01.04.2024 17:00";139
"01.04.2024 17:15";139
"01.04.2024 17:30";139
"01.04.2024 17:45";139
"01.04.2024 18:00";139
"01.04.2024 18:15";139
"01.04.2024 18:30";139
"01.04.2024 18:45";139
"01.04.2024 19:00";139
"01.04.2024 19:15";139
"01.04.2024 19:30";139
"01.04.2024 19:45";139
"01.04.2024 20:00";139
"01.04.2024 20:15";139
"01.04.2024 20:30";139
"01.04.2024 20:45";138
"01.04.2024 21:00";138
"01.04.2024 21:15";138
"01.04.2024 21:30";138
"01.04.2024 21:45";138
"01.04.2024 22:00";138
"01.04.2024 22:15";138
"01.04.2024 22:30";138
"01.04.2024 22:45";138
"01.04.2024 23:00";138
"01.04.2024 23:15";138
"01.04.2024 23:30";138
"01.04.2024 23:45";138
"02.04.2024 00:00";138
"02.04.2024 00:15";138
"02.04.2024 00:30";138
"02.04.2024 00:45";138
"02.04.2024 01:00";138
"02.04.2024 01:15";138
"02.04.2024 01:30";138
"02.04.2024 01:45";138
"02.04.2024 02:00";138
"02.04.2024 02:15";138
"02.04.2024 02:30";138
"02.04.2024 02:45";138
"02.04.2024 03:00";138
"02.04.2024 03:15";138
"02.04.2024 03:30";138
"02.04.2024 03:45";138
"02.04.2024 04:00";138
"02.04.2024 04:15";138
"02.04.2024 04:30";138
"02.04.2024 04:45";138
"02.04.2024 05:00";138
"02.04.2024 05:15";138
"02.04.2024 05:30";138
"02.04.2024 05:45";138
"02.04.2024 06:00";138
"02.04.2024 06:15";138
"02.04.2024 06:30";138
"02.04.2024 06:45";138
"02.04.2024 07:00";138
"02.04.2024 07:15";138
"02.04.2024 07:30";138
"02.04.2024 07:45";138
"02.04.2024 08:00";138
"02.04.2024 08:15";137
"02.04.2024 08:30";137
"02.04.2024 08:45";137
"02.04.2024 09:00";137
"02.04.2024 09:15";137
"02.04.2024 09:30";137
"02.04.2024 09:45";137
"02.04.2024 10:00";137
"02.04.2024 10:15";137
"02.04.2024 10:30";137
"02.04.2024 10:45";137
"02.04.2024 11:00";137
"02.04.2024 11:15";137
"02.04.2024 11:30";137
"02.04.2024 11:45";137
"02.04.2024 12:00";137
"02.04.2024 12:15";137
"02.04.2024 12:30";136
"02.04.2024 12:45";136
"02.04.2024 13:00";136
"02.04.2024 13:15";136
"02.04.2024 13:30";136
"02.04.2024 13:45";136
"02.04.2024 14:00";136
"02.04.2024 14:15";136
"02.04.2024 14:30";136
"02.04.2024 14:45";136
"02.04.2024 15:00";136
"02.04.2024 15:15";135
"02.04.2024 15:30";135
"02.04.2024 15:45";135
"02.04.2024 16:00";135
"02.04.2024 16:15";135
"02.04.2024 16:30";135
"02.04.2024 16:45";135
"02.04.2024 17:00";135
"02.04.2024 17:15";135
"02.04.2024 17:30";135
"02.04.2024 17:45";135
"02.04.2024 18:00";135
"02.04.2024 18:15";136
"02.04.2024 18:30";136
"02.04.2024 18:45";136
"02.04.2024 19:00";136
"02.04.2024 19:15";136
"02.04.2024 19:30";136
"02.04.2024 19:45";136
"02.04.2024 20:00";136
"02.04.2024 20:15";136
"02.04.2024 20:30";136
"02.04.2024 20:45";136
"02.04.2024 21:00";136
"02.04.2024 21:15";136
"02.04.2024 21:30";136
"02.04.2024 21:45";136
"02.04.2024 22:00";136
"02.04.2024 22:15";136
"02.04.2024 22:30";136
"02.04.2024 22:45";136
"02.04.2024 23:00";136
"02.04.2024 23:15";136
"02.04.2024 23:30";136
"02.04.2024 23:45";136
"03.04.2024 00:00";136
"03.04.2024 00:15";136
"03.04.2024 00:30";136
"03.04.2024 00:45";135
"03.04.2024 01:00";135
"03.04.2024 01:15";135
"03.04.2024 01:30";135
"03.04.2024 01:45";135
"03.04.2024 02:00";135
"03.04.2024 02:15";135
"03.04.2024 02:30";135
"03.04.2024 02:45";135
"03.04.2024 03:00";135
"03.04.2024 03:15";135
"03.04.2024 03:30";135
"03.04.2024 03:45";135
"03.04.2024 04:00";135
"03.04.2024 04:15";136
"03.04.2024 04:30";136
"03.04.2024 04:45";136
"03.04.2024 05:00";136
"03.04.2024 05:15";136
"03.04.2024 05:30";136
"03.04.2024 05:45";136
"03.04.2024 06:00";136
"03.04.2024 06:15";136
"03.04.2024 06:30";136
"03.04.2024 06:45";136
"03.04.2024 07:00";136
"03.04.2024 07:15";136
"03.04.2024 07:30";136
"03.04.2024 07:45";136
"03.04.2024 08:00";136
"03.04.2024 08:15";136
"03.04.2024 08:30";136
"03.04.2024 08:45";136
"03.04.2024 09:00";136
"03.04.2024 09:15";136
"03.04.2024 09:30";136
"03.04.2024 09:45";136
"03.04.2024 10:00";136
"03.04.2024 10:15";136
"03.04.2024 10:30";136
"03.04.2024 10:45";136
"03.04.2024 11:00";136
"03.04.2024 11:15";135
"03.04.2024 11:30";135
"03.04.2024 11:45";135
"03.04.2024 12:00";135
"03.04.2024 12:15";135
"03.04.2024 12:30";135
"03.04.2024 12:45";135
"03.04.2024 13:00";135
"03.04.2024 13:15";135
"03.04.2024 13:30";135
"03.04.2024 13:45";135
"03.04.2024 14:00";135
"03.04.2024 14:15";135
"03.04.2024 14:30";135
"03.04.2024 14:45";135
"03.04.2024 15:00";135
"03.04.2024 15:15";135
"03.04.2024 15:30";135
"03.04.2024 15:45";135
"03.04.2024 16:00";135
"03.04.2024 16:15";135
"03.04.2024 16:30";135
"03.04.2024 16:45";135
"03.04.2024 17:00";135
"03.04.2024 17:15";135
"03.04.2024 17:30";135
"03.04.2024 17:45";135
"03.04.2024 18:00";135
"03.04.2024 18:15";135
"03.04.2024 18:30";135
"03.04.2024 18:45";135
"03.04.2024 19:00";135
"03.04.2024 19:15";135
"03.04.2024 19:30";135
"03.04.2024 19:45";135
"03.04.2024 20:00";135
"03.04.2024 20:15";135
"03.04.2024 20:30";135
"03.04.2024 20:45";135
"03.04.2024 21:00";135
"03.04.2024 21:15";135
"03.04.2024 21:30";135
"03.04.2024 21:45";135
"03.04.2024 22:00";135
"03.04.2024 22:15";135
"03.04.2024 22:30";135
"03.04.2024 22:45";135
"03.04.2024 23:00";135
"03.04.2024 23:15";135
"03.04.2024 23:30";135
"03.04.2024 23:45";135
"04.04.2024 00:00";135
"04.04.2024 00:15";135
"04.04.2024 00:30";135
"04.04.2024 00:45";135
"04.04.2024 01:00";135
"04.04.2024 01:15";135
"04.04.2024 01:30";135
"04.04.2024 01:45";135
"04.04.2024 02:00";135
"04.04.2024 02:15";135
"04.04.2024 02:30";135
"04.04.2024 02:45";135
"04.04.2024 03:00";135
"04.04.2024 03:15";135
"04.04.2024 03:30";135
"04.04.2024 03:45";135
"04.04.2024 04:00";135
"04.04.2024 04:15";135
"04.04.2024 04:30";135
"04.04.2024 04:45";135
"04.04.2024 05:00";135
"04.04.2024 05:15";135
"04.04.2024 05:30";135
"04.04.2024 05:45";135
"04.04.2024 06:00";135
"04.04.2024 06:15";135
"04.04.2024 06:30";135
"04.04.2024 06:45";135
"04.04.2024 07:00";135
"04.04.2024 07:15";135
"04.04.2024 07:30";135
"04.04.2024 07:45";135
"04.04.2024 08:00";135
"04.04.2024 08:15";135
"04.04.2024 08:30";135
"04.04.2024 08:45";135
"04.04.2024 09:00";135
"04.04.2024 09:15";135
"04.04.2024 09:30";135
"04.04.2024 09:45";135
"04.04.2024 10:00";135
"04.04.2024 10:15";133
"04.04.2024 10:30";132
"04.04.2024 10:45";131
"04.04.2024 11:00";131
"04.04.2024 11:15";131
"04.04.2024 11:30";132
"04.04.2024 11:45";132
"04.04.2024 12:00";132
"04.04.2024 12:15";132
"04.04.2024 12:30";132
"04.04.2024 12:45";132
"04.04.2024 13:00";132
"04.04.2024 13:15";132
"04.04.2024 13:30";132
"04.04.2024 13:45";132
"04.04.2024 14:00";132
"04.04.2024 14:15";132
"04.04.2024 14:30";132
"04.04.2024 14:45";133
"04.04.2024 15:00";133
"04.04.2024 15:15";133
"04.04.2024 15:30";133
"04.04.2024 15:45";133
"04.04.2024 16:00";133
"04.04.2024 16:15";133
"04.04.2024 16:30";133
"04.04.2024 16:45";132
"04.04.2024 17:00";132
"04.04.2024 17:15";133
"04.04.2024 17:30";133
"04.04.2024 17:45";133
"04.04.2024 18:00";133
"04.04.2024 18:15";133
"04.04.2024 18:30";133
"04.04.2024 18:45";133
"04.04.2024 19:00";133
"04.04.2024 19:15";133
"04.04.2024 19:30";133
"04.04.2024 19:45";133
"04.04.2024 20:00";133
"04.04.2024 20:15";133
"04.04.2024 20:30";133
"04.04.2024 20:45";133
"04.04.2024 21:00";133
"04.04.2024 21:15";133
"04.04.2024 21:30";133
"04.04.2024 21:45";133
"04.04.2024 22:00";133
"04.04.2024 22:15";133
"04.04.2024 22:30";133
"04.04.2024 22:45";133
"04.04.2024 23:00";133
"04.04.2024 23:15";133
"04.04.2024 23:30";133
"04.04.2024 23:45";133
"05.04.2024 00:00";133
"05.04.2024 00:15";134
"05.04.2024 00:30";134
"05.04.2024 00:45";134
"05.04.2024 01:00";134
"05.04.2024 01:15";134
"05.04.2024 01:30";134
"05.04.2024 01:45";134
"05.04.2024 02:00";134
"05.04.2024 02:15";134
"05.04.2024 02:30";134
"05.04.2024 02:45";134
"05.04.2024 03:00";134
"05.04.2024 03:15";134
"05.04.2024 03:30";134
"05.04.2024 03:45";134
"05.04.2024 04:00";134
"05.04.2024 04:15";134
"05.04.2024 04:30";134
"05.04.2024 04:45";134
"05.04.2024 05:00";134
"05.04.2024 05:15";134
"05.04.2024 05:30";134
"05.04.2024 05:45";134
"05.04.2024 06:00";134
"05.04.2024 06:15";134
"05.04.2024 06:30";134
"05.04.2024 06:45";134
"05.04.2024 07:00";134
"05.04.2024 07:15";134
"05.04.2024 07:30";134
"05.04.2024 07:45";134
"05.04.2024 08:00";134
"05.04.2024 08:15";135
"05.04.2024 08:30";135
"05.04.2024 08:45";134
"05.04.2024 09:00";135
"05.04.2024 09:15";135
"05.04.2024 09:30";135
"05.04.2024 09:45";135
"05.04.2024 10:00";135
"05.04.2024 10:15";135
"05.04.2024 10:30";135
"05.04.2024 10:45";135
"05.04.2024 11:00";135
"05.04.2024 11:15";135
"05.04.2024 11:30";135
"05.04.2024 11:45";135
"05.04.2024 12:00";135
"05.04.2024 12:15";135
"05.04.2024 12:30";135
"05.04.2024 12:45";135
"05.04.2024 13:00";135
"05.04.2024 13:15";135
"05.04.2024 13:30";135
"05.04.2024 13:45";135
"05.04.2024 14:00";135
"05.04.2024 14:15";135
"05.04.2024 14:30";135
"05.04.2024 14:45";135
"05.04.2024 15:00";135
"05.04.2024 15:15";135
"05.04.2024 15:30";135
"05.04.2024 15:45";135
"05.04.2024 16:00";135
"05.04.2024 16:15";135
"05.04.2024 16:30";135
"05.04.2024 16:45";135
"05.04.2024 17:00";135
"05.04.2024 17:15";135
"05.04.2024 17:30";135
"05.04.2024 17:45";135
"05.04.2024 18:00";135
"05.04.2024 18:15";135
"05.04.2024 18:30";135
"05.04.2024 18:45";135
"05.04.2024 19:00";135
"05.04.2024 19:15";135
"05.04.2024 19:30";135
"05.04.2024 19:45";135
"05.04.2024 20:00";135
"05.04.2024 20:15";135
"05.04.2024 20:30";135
"05.04.2024 20:45";135
"05.04.2024 21:00";135
"05.04.2024 21:15";135
"05.04.2024 21:30";135
"05.04.2024 21:45";135
"05.04.2024 22:00";135
"05.04.2024 22:15";135
"05.04.2024 22:30";135
"05.04.2024 22:45";135
"05.04.2024 23:00";136
"05.04.2024 23:15";136
"05.04.2024 23:30";136
"05.04.2024 23:45";136
"06.04.2024 00:00";136
"06.04.2024 00:15";136
"06.04.2024 00:30";136
"06.04.2024 00:45";136
"06.04.2024 01:00";136
"06.04.2024 01:15";136
"06.04.2024 01:30";136
"06.04.2024 01:45";136
"06.04.2024 02:00";136
"06.04.2024 02:15";136
"06.04.2024 02:30";136
"06.04.2024 02:45";136
"06.04.2024 03:00";136
"06.04.2024 03:15";136
"06.04.2024 03:30";136
"06.04.2024 03:45";136
"06.04.2024 04:00";136
"06.04.2024 04:15";136
"06.04.2024 04:30";136
"06.04.2024 04:45";136
"06.04.2024 05:00";136
"06.04.2024 05:15";136
"06.04.2024 05:30";136
"06.04.2024 05:45";136
"06.04.2024 06:00";136
"06.04.2024 06:15";136
"06.04.2024 06:30";136
"06.04.2024 06:45";136
"06.04.2024 07:00";136
"06.04.2024 07:15";136
"06.04.2024 07:30";136
"06.04.2024 07:45";136
"06.04.2024 08:00";136
"06.04.2024 08:15";136
"06.04.2024 08:30";136
"06.04.2024 08:45";136
"06.04.2024 09:00";136
"06.04.2024 09:15";136
"06.04.2024 09:30";136
"06.04.2024 09:45";136
"06.04.2024 10:00";136
"06.04.2024 10:15";136
"06.04.2024 10:30";136
"06.04.2024 10:45";136
"06.04.2024 11:00";136
"06.04.2024 11:15";136
"06.04.2024 11:30";136
"06.04.2024 11:45";136
"06.04.2024 12:00";136
"06.04.2024 12:15";136
"06.04.2024 12:30";136
"06.04.2024 12:45";136
"06.04.2024 13:00";136
"06.04.2024 13:15";136
"06.04.2024 13:30";136
"06.04.2024 13:45";136
"06.04.2024 14:00";136
"06.04.2024 14:15";136
"06.04.2024 14:30";136
"06.04.2024 14:45";136
"06.04.2024 15:00";136
"06.04.2024 15:15";136
"06.04.2024 15:30";136
"06.04.2024 15:45";136
"06.04.2024 16:00";136
"06.04.2024 16:15";136
"06.04.2024 16:30";136
"06.04.2024 16:45";136
"06.04.2024 17:00";136
"06.04.2024 17:15";136
"06.04.2024 17:30";136
"06.04.2024 17:45";136
"06.04.2024 18:00";136
"06.04.2024 18:15";136
"06.04.2024 18:30";136
"06.04.2024 18:45";136
"06.04.2024 19:00";136
"06.04.2024 19:15";136
"06.04.2024 19:30";136
"06.04.2024 19:45";136
"06.04.2024 20:00";136
"06.04.2024 20:15";136
"06.04.2024 20:30";136
"06.04.2024 20:45";136
"06.04.2024 21:00";136
"06.04.2024 21:15";136
"06.04.2024 21:30";136
"06.04.2024 21:45";136
"06.04.2024 22:00";136
"06.04.2024 22:15";136
"06.04.2024 22:30";136
"06.04.2024 22:45";136
"06.04.2024 23:00";136
"06.04.2024 23:15";136
"06.04.2024 23:30";136
"06.04.2024 23:45";136
"07.04.2024 00:00";136
"07.04.2024 00:15";136
"07.04.2024 00:30";136
"07.04.2024 00:45";136
"07.04.2024 01:00";136
"07.04.2024 01:15";136
"07.04.2024 01:30";136
"07.04.2024 01:45";136
"07.04.2024 02:00";136
"07.04.2024 02:15";136
"07.04.2024 02:30";136
"07.04.2024 02:45";136
"07.04.2024 03:00";136
"07.04.2024 03:15";136
"07.04.2024 03:30";136
"07.04.2024 03:45";136
"07.04.2024 04:00";136
"07.04.2024 04:15";136
"07.04.2024 04:30";136
"07.04.2024 04:45";136
"07.04.2024 05:00";136
"07.04.2024 05:15";136
"07.04.2024 05:30";136
"07.04.2024 05:45";136
"07.04.2024 06:00";136
"07.04.2024 06:15";136
"07.04.2024 06:30";136
"07.04.2024 06:45";136
"07.04.2024 07:00";136
"07.04.2024 07:15";136
"07.04.2024 07:30";136
"07.04.2024 07:45";136
"07.04.2024 08:00";136
"07.04.2024 08:15";136
"07.04.2024 08:30";136
"07.04.2024 08:45";136
"07.04.2024 09:00";136
"07.04.2024 09:15";136
"07.04.2024 09:30";136
"07.04.2024 09:45";136
"07.04.2024 10:00";136
"07.04.2024 10:15";136
"07.04.2024 10:30";136
"07.04.2024 10:45";136
"07.04.2024 11:00";136
"07.04.2024 11:15";136
"07.04.2024 11:30";136
"07.04.2024 11:45";136
"07.04.2024 12:00";136
"07.04.2024 12:15";136
"07.04.2024 12:30";136
"07.04.2024 12:45";136
"07.04.2024 13:00";136
"07.04.2024 13:15";136
"07.04.2024 13:30";136
"07.04.2024 13:45";136
"07.04.2024 14:00";136
"07.04.2024 14:15";136
"07.04.2024 14:30";136
"07.04.2024 14:45";136
"07.04.2024 15:00";136
"07.04.2024 15:15";136
"07.04.2024 15:30";136
"07.04.2024 15:45";136
"07.04.2024 16:00";136
"07.04.2024 16:15";136
"07.04.2024 16:30";136
"07.04.2024 16:45";136
"07.04.2024 17:00";135
"07.04.2024 17:15";135
"07.04.2024 17:30";135
"07.04.2024 17:45";135
"07.04.2024 18:00";135
"07.04.2024 18:15";135
"07.04.2024 18:30";135
"07.04.2024 18:45";135
"07.04.2024 19:00";135
"07.04.2024 19:15";135
"07.04.2024 19:30";135
"07.04.2024 19:45";135
"07.04.2024 20:00";135
"07.04.2024 20:15";135
"07.04.2024 20:30";135
"07.04.2024 20:45";135
"07.04.2024 21:00";135
"07.04.2024 21:15";135
"07.04.2024 21:30";135
"07.04.2024 21:45";135
"07.04.2024 22:00";135
"07.04.2024 22:15";135
"07.04.2024 22:30";135
"07.04.2024 22:45";135
"07.04.2024 23:00";135
"07.04.2024 23:15";135
"07.04.2024 23:30";135
"07.04.2024 23:45";135
"08.04.2024 00:00";135
"08.04.2024 00:15";135
"08.04.2024 00:30";135
"08.04.2024 00:45";135
"08.04.2024 01:00";135
"08.04.2024 01:15";135
"08.04.2024 01:30";135
"08.04.2024 01:45";135
"08.04.2024 02:00";135
"08.04.2024 02:15";135
"08.04.2024 02:30";135
"08.04.2024 02:45";135
"08.04.2024 03:00";135
"08.04.2024 03:15";135
"08.04.2024 03:30";135
"08.04.2024 03:45";135
"08.04.2024 04:00";135
"08.04.2024 04:15";135
"08.04.2024 04:30";135
"08.04.2024 04:45";135
"08.04.2024 05:00";135
"08.04.2024 05:15";135
"08.04.2024 05:30";135
"08.04.2024 05:45";135
"08.04.2024 06:00";135
"08.04.2024 06:15";135
"08.04.2024 06:30";134
"08.04.2024 06:45";134
"08.04.2024 07:00";134
"08.04.2024 07:15";135
"08.04.2024 07:30";134
"08.04.2024 07:45";134
"08.04.2024 08:00";134
"08.04.2024 08:15";134
"08.04.2024 08:30";134
"08.04.2024 08:45";134
"08.04.2024 09:00";134
"08.04.2024 09:15";134
"08.04.2024 09:30";134
"08.04.2024 09:45";134
"08.04.2024 10:00";134
"08.04.2024 10:15";134
"08.04.2024 10:30";134
"08.04.2024 10:45";134
"08.04.2024 11:00";134
"08.04.2024 11:15";134
"08.04.2024 11:30";134
"08.04.2024 11:45";134
"08.04.2024 12:00";134
"08.04.2024 12:15";134
"08.04.2024 12:30";134
"08.04.2024 12:45";134
"08.04.2024 13:00";134
"08.04.2024 13:15";134
"08.04.2024 13:30";134
"08.04.2024 13:45";134
"08.04.2024 14:00";134
"08.04.2024 14:15";134
"08.04.2024 14:30";134
"08.04.2024 14:45";134
"08.04.2024 15:00";134
"08.04.2024 15:15";134
"08.04.2024 15:30";134
"08.04.2024 15:45";134
"08.04.2024 16:00";134
"08.04.2024 16:15";134
"08.04.2024 16:30";134
"08.04.2024 16:45";134
"08.04.2024 17:00";134
"08.04.2024 17:15";134
"08.04.2024 17:30";134
"08.04.2024 17:45";134
"08.04.2024 18:00";134
"08.04.2024 18:15";134
"08.04.2024 18:30";133
"08.04.2024 18:45";133
"08.04.2024 19:00";133
"08.04.2024 19:15";133
"08.04.2024 19:30";133
"08.04.2024 19:45";133
"08.04.2024 20:00";133
"08.04.2024 20:15";133
"08.04.2024 20:30";133
"08.04.2024 20:45";133
"08.04.2024 21:00";133
"08.04.2024 21:15";133
"08.04.2024 21:30";133
"08.04.2024 21:45";133
"08.04.2024 22:00";133
"08.04.2024 22:15";133
"08.04.2024 22:30";133
"08.04.2024 22:45";133
"08.04.2024 23:00";133
"08.04.2024 23:15";133
"08.04.2024 23:30";133
"08.04.2024 23:45";133
"09.04.2024 00:00";133
"09.04.2024 00:15";133
"09.04.2024 00:30";133
"09.04.2024 00:45";133
"09.04.2024 01:00";133
"09.04.2024 01:15";133
"09.04.2024 01:30";133
"09.04.2024 01:45";133
"09.04.2024 02:00";132
"09.04.2024 02:15";132
"09.04.2024 02:30";132
"09.04.2024 02:45";132
"09.04.2024 03:00";132
"09.04.2024 03:15";132
"09.04.2024 03:30";132
"09.04.2024 03:45";132
"09.04.2024 04:00";132
"09.04.2024 04:15";132
"09.04.2024 04:30";132
"09.04.2024 04:45";132
"09.04.2024 05:00";132
"09.04.2024 05:15";132
"09.04.2024 05:30";132
"09.04.2024 05:45";132
"09.04.2024 06:00";132
"09.04.2024 06:15";132
"09.04.2024 06:30";132
"09.04.2024 06:45";132
"09.04.2024 07:00";132
"09.04.2024 07:15";132
"09.04.2024 07:30";132
"09.04.2024 07:45";132
"09.04.2024 08:00";131
"09.04.2024 08:15";131
"09.04.2024 08:30";131
"09.04.2024 08:45";131
"09.04.2024 09:00";131
"09.04.2024 09:15";131
"09.04.2024 09:30";131
"09.04.2024 09:45";131
"09.04.2024 10:00";131
"09.04.2024 10:15";131
"09.04.2024 10:30";131
"09.04.2024 10:45";131
"09.04.2024 11:00";131
"09.04.2024 11:15";131
"09.04.2024 11:30";131
"09.04.2024 11:45";131
"09.04.2024 12:00";131
"09.04.2024 12:15";131
"09.04.2024 12:30";131
"09.04.2024 12:45";131
"09.04.2024 13:00";131
"09.04.2024 13:15";131
"09.04.2024 13:30";131
"09.04.2024 13:45";131
"09.04.2024 14:00";131
"09.04.2024 14:15";130
"09.04.2024 14:30";130
"09.04.2024 14:45";130
"09.04.2024 15:00";130
"09.04.2024 15:15";130
"09.04.2024 15:30";130
"09.04.2024 15:45";130
"09.04.2024 16:00";130
"09.04.2024 16:15";130
"09.04.2024 16:30";130
"09.04.2024 16:45";130
"09.04.2024 17:00";130
"09.04.2024 17:15";130
"09.04.2024 17:30";130
"09.04.2024 17:45";130
"09.04.2024 18:00";130
"09.04.2024 18:15";130
"09.04.2024 18:30";130
"09.04.2024 18:45";130
"09.04.2024 19:00";130
"09.04.2024 19:15";130
"09.04.2024 19:30";130
"09.04.2024 19:45";130
"09.04.2024 20:00";130
"09.04.2024 20:15";130
"09.04.2024 20:30";130
"09.04.2024 20:45";130
"09.04.2024 21:00";130
"09.04.2024 21:15";130
"09.04.2024 21:30";130
"09.04.2024 21:45";130
"09.04.2024 22:00";130
"09.04.2024 22:15";130
"09.04.2024 22:30";130
"09.04.2024 22:45";130
"09.04.2024 23:00";130
"09.04.2024 23:15";130
"09.04.2024 23:30";130
"09.04.2024 23:45";130
"10.04.2024 00:00";130
"10.04.2024 00:15";130
"10.04.2024 00:30";130
"10.04.2024 00:45";130
"10.04.2024 01:00";130
"10.04.2024 01:15";129
"10.04.2024 01:30";129
"10.04.2024 01:45";129
"10.04.2024 02:00";129
"10.04.2024 02:15";129
"10.04.2024 02:30";129
"10.04.2024 02:45";129
"10.04.2024 03:00";129
"10.04.2024 03:15";129
"10.04.2024 03:30";129
"10.04.2024 03:45";129
"10.04.2024 04:00";129
"10.04.2024 04:15";129
"10.04.2024 04:30";129
"10.04.2024 04:45";129
"10.04.2024 05:00";129
"10.04.2024 05:15";129
"10.04.2024 05:30";129
"10.04.2024 05:45";129
"10.04.2024 06:00";129
"10.04.2024 06:15";129
"10.04.2024 06:30";129
"10.04.2024 06:45";129
"10.04.2024 07:00";129
"10.04.2024 07:15";128
"10.04.2024 07:30";128
"10.04.2024 07:45";128
"10.04.2024 08:00";128
"10.04.2024 08:15";128
"10.04.2024 08:30";128
"10.04.2024 08:45";128
"10.04.2024 09:00";128
"10.04.2024 09:15";128
"10.04.2024 09:30";128
"10.04.2024 09:45";128
"10.04.2024 10:00";128
"10.04.2024 10:15";128
"10.04.2024 10:30";128
"10.04.2024 10:45";128
"10.04.2024 11:00";127
"10.04.2024 11:15";127
"10.04.2024 11:30";127
"10.04.2024 11:45";127
"10.04.2024 12:00";127
"10.04.2024 12:15";127
"10.04.2024 12:30";127
"10.04.2024 12:45";127
"10.04.2024 13:00";127
"10.04.2024 13:15";127
"10.04.2024 13:30";127
"10.04.2024 13:45";127
"10.04.2024 14:00";127
"10.04.2024 14:15";127
"10.04.2024 14:30";127
"10.04.2024 14:45";127
"10.04.2024 15:00";127
"10.04.2024 15:15";127
"10.04.2024 15:30";127
"10.04.2024 15:45";127
"10.04.2024 16:00";127
"10.04.2024 16:15";127
"10.04.2024 16:30";127
"10.04.2024 16:45";127
"10.04.2024 17:00";127
"10.04.2024 17:15";127
"10.04.2024 17:30";127
"10.04.2024 17:45";127
"10.04.2024 18:00";127
"10.04.2024 18:15";127
"10.04.2024 18:30";127
"10.04.2024 18:45";127
"10.04.2024 19:00";127
"10.04.2024 19:15";127
"10.04.2024 19:30";127
"10.04.2024 19:45";127
"10.04.2024 20:00";127
"10.04.2024 20:15";127
"10.04.2024 20:30";127
"10.04.2024 20:45";127
"10.04.2024 21:00";126
"10.04.2024 21:15";126
"10.04.2024 21:30";126
"10.04.2024 21:45";126
"10.04.2024 22:00";126
"10.04.2024 22:15";126
"10.04.2024 22:30";126
"10.04.2024 22:45";126
"10.04.2024 23:00";126
"10.04.2024 23:15";126
"10.04.2024 23:30";126
"10.04.2024 23:45";126
"11.04.2024 00:00";126
"11.04.2024 00:15";126
"11.04.2024 00:30";126
"11.04.2024 00:45";126
"11.04.2024 01:00";126
"11.04.2024 01:15";126
"11.04.2024 01:30";126
"11.04.2024 01:45";126
"11.04.2024 02:00";126
"11.04.2024 02:15";126
"11.04.2024 02:30";126
"11.04.2024 02:45";126
"11.04.2024 03:00";126
"11.04.2024 03:15";126
"11.04.2024 03:30";126
"11.04.2024 03:45";126
"11.04.2024 04:00";126
"11.04.2024 04:15";126
"11.04.2024 04:30";126
"11.04.2024 04:45";126
"11.04.2024 05:00";126
"11.04.2024 05:15";126
"11.04.2024 05:30";126
"11.04.2024 05:45";126
"11.04.2024 06:00";126
"11.04.2024 06:15";126
"11.04.2024 06:30";126
"11.04.2024 06:45";125
"11.04.2024 07:00";125
"11.04.2024 07:15";125
"11.04.2024 07:30";125
"11.04.2024 07:45";125
"11.04.2024 08:00";125
"11.04.2024 08:15";125
"11.04.2024 08:30";125
"11.04.2024 08:45";125
"11.04.2024 09:00";125
"11.04.2024 09:15";125
"11.04.2024 09:30";125
"11.04.2024 09:45";125
"11.04.2024 10:00";125
"11.04.2024 10:15";125
"11.04.2024 10:30";125
"11.04.2024 10:45";125
"11.04.2024 11:00";125
"11.04.2024 11:15";125
"11.04.2024 11:30";125
"11.04.2024 11:45";125
"11.04.2024 12:00";125
"11.04.2024 12:15";125
"11.04.2024 12:30";125
"11.04.2024 12:45";126
"11.04.2024 13:00";126
"11.04.2024 13:15";126
"11.04.2024 13:30";126
"11.04.2024 13:45";126
"11.04.2024 14:00";126
"11.04.2024 14:15";126
"11.04.2024 14:30";126
"11.04.2024 14:45";126
"11.04.2024 15:00";126
"11.04.2024 15:15";127
"11.04.2024 15:30";127
"11.04.2024 15:45";127
"11.04.2024 16:00";127
"11.04.2024 16:15";127
"11.04.2024 16:30";127
"11.04.2024 16:45";127
"11.04.2024 17:00";127
"11.04.2024 17:15";127
"11.04.2024 17:30";127
"11.04.2024 17:45";127
"11.04.2024 18:00";127
"11.04.2024 18:15";127
"11.04.2024 18:30";127
"11.04.2024 18:45";127
"11.04.2024 19:00";127
"11.04.2024 19:15";127