Datum;"Wasserstand in cm";"Stationsnummer: 6943007";"Stationsname: Buckow, Brecht-Weigel-Haus OP";"Gew?sser: Sophienflie�";"Fehlwerte: -777"
"20.03.2024 00:00";194
"20.03.2024 00:15";194
"20.03.2024 00:30";194
"20.03.2024 00:45";194
"20.03.2024 01:00";194
"20.03.2024 01:15";194
"20.03.2024 01:30";194
"20.03.2024 01:45";194
"20.03.2024 02:00";194
"20.03.2024 02:15";194
"20.03.2024 02:30";193
"20.03.2024 02:45";193
"20.03.2024 03:00";194
"20.03.2024 03:15";194
"20.03.2024 03:30";194
"20.03.2024 03:45";194
"20.03.2024 04:00";194
"20.03.2024 04:15";194
"20.03.2024 04:30";194
"20.03.2024 04:45";194
"20.03.2024 05:00";194
"20.03.2024 05:15";194
"20.03.2024 05:30";194
"20.03.2024 05:45";194
"20.03.2024 06:00";194
"20.03.2024 06:15";194
"20.03.2024 06:30";194
"20.03.2024 06:45";194
"20.03.2024 07:00";194
"20.03.2024 07:15";194
"20.03.2024 07:30";194
"20.03.2024 07:45";193
"20.03.2024 08:00";194
"20.03.2024 08:15";194
"20.03.2024 08:30";194
"20.03.2024 08:45";194
"20.03.2024 09:00";194
"20.03.2024 09:15";194
"20.03.2024 09:30";194
"20.03.2024 09:45";194
"20.03.2024 10:00";194
"20.03.2024 10:15";194
"20.03.2024 10:30";194
"20.03.2024 10:45";194
"20.03.2024 11:00";194
"20.03.2024 11:15";194
"20.03.2024 11:30";194
"20.03.2024 11:45";195
"20.03.2024 12:00";195
"20.03.2024 12:15";194
"20.03.2024 12:30";194
"20.03.2024 12:45";194
"20.03.2024 13:00";194
"20.03.2024 13:15";194
"20.03.2024 13:30";194
"20.03.2024 13:45";194
"20.03.2024 14:00";194
"20.03.2024 14:15";194
"20.03.2024 14:30";195
"20.03.2024 14:45";195
"20.03.2024 15:00";194
"20.03.2024 15:15";195
"20.03.2024 15:30";195
"20.03.2024 15:45";195
"20.03.2024 16:00";195
"20.03.2024 16:15";195
"20.03.2024 16:30";195
"20.03.2024 16:45";195
"20.03.2024 17:00";195
"20.03.2024 17:15";195
"20.03.2024 17:30";195
"20.03.2024 17:45";195
"20.03.2024 18:00";195
"20.03.2024 18:15";195
"20.03.2024 18:30";195
"20.03.2024 18:45";195
"20.03.2024 19:00";195
"20.03.2024 19:15";195
"20.03.2024 19:30";195
"20.03.2024 19:45";195
"20.03.2024 20:00";194
"20.03.2024 20:15";194
"20.03.2024 20:30";194
"20.03.2024 20:45";194
"20.03.2024 21:00";194
"20.03.2024 21:15";194
"20.03.2024 21:30";194
"20.03.2024 21:45";194
"20.03.2024 22:00";194
"20.03.2024 22:15";194
"20.03.2024 22:30";194
"20.03.2024 22:45";194
"20.03.2024 23:00";194
"20.03.2024 23:15";194
"20.03.2024 23:30";194
"20.03.2024 23:45";194
"21.03.2024 00:00";194
"21.03.2024 00:15";194
"21.03.2024 00:30";194
"21.03.2024 00:45";194
"21.03.2024 01:00";192
"21.03.2024 01:15";192
"21.03.2024 01:30";192
"21.03.2024 01:45";192
"21.03.2024 02:00";192
"21.03.2024 02:15";192
"21.03.2024 02:30";192
"21.03.2024 02:45";191
"21.03.2024 03:00";187
"21.03.2024 03:15";187
"21.03.2024 03:30";187
"21.03.2024 03:45";188
"21.03.2024 04:00";187
"21.03.2024 04:15";187
"21.03.2024 04:30";184
"21.03.2024 04:45";179
"21.03.2024 05:00";178
"21.03.2024 05:15";178
"21.03.2024 05:30";178
"21.03.2024 05:45";179
"21.03.2024 06:00";179
"21.03.2024 06:15";179
"21.03.2024 06:30";179
"21.03.2024 06:45";179
"21.03.2024 07:00";179
"21.03.2024 07:15";179
"21.03.2024 07:30";179
"21.03.2024 07:45";179
"21.03.2024 08:00";179
"21.03.2024 08:15";179
"21.03.2024 08:30";180
"21.03.2024 08:45";180
"21.03.2024 09:00";179
"21.03.2024 09:15";179
"21.03.2024 09:30";179
"21.03.2024 09:45";179
"21.03.2024 10:00";179
"21.03.2024 10:15";179
"21.03.2024 10:30";180
"21.03.2024 10:45";180
"21.03.2024 11:00";180
"21.03.2024 11:15";180
"21.03.2024 11:30";180
"21.03.2024 11:45";180
"21.03.2024 12:00";180
"21.03.2024 12:15";179
"21.03.2024 12:30";181
"21.03.2024 12:45";180
"21.03.2024 13:00";179
"21.03.2024 13:15";180
"21.03.2024 13:30";181
"21.03.2024 13:45";180
"21.03.2024 14:00";181
"21.03.2024 14:15";180
"21.03.2024 14:30";181
"21.03.2024 14:45";181
"21.03.2024 15:00";180
"21.03.2024 15:15";181
"21.03.2024 15:30";181
"21.03.2024 15:45";180
"21.03.2024 16:00";180
"21.03.2024 16:15";180
"21.03.2024 16:30";180
"21.03.2024 16:45";180
"21.03.2024 17:00";181
"21.03.2024 17:15";180
"21.03.2024 17:30";180
"21.03.2024 17:45";180
"21.03.2024 18:00";180
"21.03.2024 18:15";180
"21.03.2024 18:30";180
"21.03.2024 18:45";180
"21.03.2024 19:00";180
"21.03.2024 19:15";180
"21.03.2024 19:30";180
"21.03.2024 19:45";181
"21.03.2024 20:00";180
"21.03.2024 20:15";180
"21.03.2024 20:30";180
"21.03.2024 20:45";180
"21.03.2024 21:00";181
"21.03.2024 21:15";180
"21.03.2024 21:30";180
"21.03.2024 21:45";180
"21.03.2024 22:00";181
"21.03.2024 22:15";181
"21.03.2024 22:30";181
"21.03.2024 22:45";181
"21.03.2024 23:00";181
"21.03.2024 23:15";180
"21.03.2024 23:30";180
"21.03.2024 23:45";180
"22.03.2024 00:00";181
"22.03.2024 00:15";181
"22.03.2024 00:30";181
"22.03.2024 00:45";180
"22.03.2024 01:00";180
"22.03.2024 01:15";180
"22.03.2024 01:30";180
"22.03.2024 01:45";180
"22.03.2024 02:00";180
"22.03.2024 02:15";180
"22.03.2024 02:30";180
"22.03.2024 02:45";180
"22.03.2024 03:00";180
"22.03.2024 03:15";180
"22.03.2024 03:30";180
"22.03.2024 03:45";181
"22.03.2024 04:00";181
"22.03.2024 04:15";180
"22.03.2024 04:30";180
"22.03.2024 04:45";180
"22.03.2024 05:00";180
"22.03.2024 05:15";180
"22.03.2024 05:30";180
"22.03.2024 05:45";180
"22.03.2024 06:00";180
"22.03.2024 06:15";180
"22.03.2024 06:30";180
"22.03.2024 06:45";180
"22.03.2024 07:00";180
"22.03.2024 07:15";180
"22.03.2024 07:30";180
"22.03.2024 07:45";180
"22.03.2024 08:00";180
"22.03.2024 08:15";180
"22.03.2024 08:30";181
"22.03.2024 08:45";181
"22.03.2024 09:00";181
"22.03.2024 09:15";181
"22.03.2024 09:30";181
"22.03.2024 09:45";181
"22.03.2024 10:00";181
"22.03.2024 10:15";181
"22.03.2024 10:30";181
"22.03.2024 10:45";181
"22.03.2024 11:00";181
"22.03.2024 11:15";181
"22.03.2024 11:30";181
"22.03.2024 11:45";181
"22.03.2024 12:00";182
"22.03.2024 12:15";181
"22.03.2024 12:30";182
"22.03.2024 12:45";181
"22.03.2024 13:00";181
"22.03.2024 13:15";182
"22.03.2024 13:30";181
"22.03.2024 13:45";181
"22.03.2024 14:00";181
"22.03.2024 14:15";182
"22.03.2024 14:30";181
"22.03.2024 14:45";181
"22.03.2024 15:00";181
"22.03.2024 15:15";182
"22.03.2024 15:30";181
"22.03.2024 15:45";181
"22.03.2024 16:00";182
"22.03.2024 16:15";182
"22.03.2024 16:30";182
"22.03.2024 16:45";182
"22.03.2024 17:00";182
"22.03.2024 17:15";182
"22.03.2024 17:30";182
"22.03.2024 17:45";182
"22.03.2024 18:00";182
"22.03.2024 18:15";182
"22.03.2024 18:30";182
"22.03.2024 18:45";182
"22.03.2024 19:00";182
"22.03.2024 19:15";182
"22.03.2024 19:30";182
"22.03.2024 19:45";182
"22.03.2024 20:00";182
"22.03.2024 20:15";182
"22.03.2024 20:30";182
"22.03.2024 20:45";181
"22.03.2024 21:00";182
"22.03.2024 21:15";181
"22.03.2024 21:30";181
"22.03.2024 21:45";182
"22.03.2024 22:00";182
"22.03.2024 22:15";182
"22.03.2024 22:30";182
"22.03.2024 22:45";182
"22.03.2024 23:00";182
"22.03.2024 23:15";182
"22.03.2024 23:30";182
"22.03.2024 23:45";182
"23.03.2024 00:00";182
"23.03.2024 00:15";182
"23.03.2024 00:30";182
"23.03.2024 00:45";182
"23.03.2024 01:00";182
"23.03.2024 01:15";182
"23.03.2024 01:30";181
"23.03.2024 01:45";182
"23.03.2024 02:00";182
"23.03.2024 02:15";181
"23.03.2024 02:30";182
"23.03.2024 02:45";182
"23.03.2024 03:00";182
"23.03.2024 03:15";181
"23.03.2024 03:30";182
"23.03.2024 03:45";182
"23.03.2024 04:00";182
"23.03.2024 04:15";181
"23.03.2024 04:30";182
"23.03.2024 04:45";182
"23.03.2024 05:00";182
"23.03.2024 05:15";182
"23.03.2024 05:30";182
"23.03.2024 05:45";182
"23.03.2024 06:00";182
"23.03.2024 06:15";182
"23.03.2024 06:30";182
"23.03.2024 06:45";182
"23.03.2024 07:00";182
"23.03.2024 07:15";182
"23.03.2024 07:30";182
"23.03.2024 07:45";182
"23.03.2024 08:00";182
"23.03.2024 08:15";182
"23.03.2024 08:30";182
"23.03.2024 08:45";182
"23.03.2024 09:00";182
"23.03.2024 09:15";182
"23.03.2024 09:30";182
"23.03.2024 09:45";182
"23.03.2024 10:00";182
"23.03.2024 10:15";182
"23.03.2024 10:30";182
"23.03.2024 10:45";182
"23.03.2024 11:00";182
"23.03.2024 11:15";182
"23.03.2024 11:30";182
"23.03.2024 11:45";182
"23.03.2024 12:00";182
"23.03.2024 12:15";182
"23.03.2024 12:30";182
"23.03.2024 12:45";182
"23.03.2024 13:00";182
"23.03.2024 13:15";182
"23.03.2024 13:30";182
"23.03.2024 13:45";182
"23.03.2024 14:00";182
"23.03.2024 14:15";182
"23.03.2024 14:30";182
"23.03.2024 14:45";182
"23.03.2024 15:00";182
"23.03.2024 15:15";182
"23.03.2024 15:30";183
"23.03.2024 15:45";181
"23.03.2024 16:00";183
"23.03.2024 16:15";184
"23.03.2024 16:30";183
"23.03.2024 16:45";182
"23.03.2024 17:00";180
"23.03.2024 17:15";180
"23.03.2024 17:30";182
"23.03.2024 17:45";182
"23.03.2024 18:00";183
"23.03.2024 18:15";183
"23.03.2024 18:30";182
"23.03.2024 18:45";182
"23.03.2024 19:00";182
"23.03.2024 19:15";181
"23.03.2024 19:30";182
"23.03.2024 19:45";181
"23.03.2024 20:00";181
"23.03.2024 20:15";182
"23.03.2024 20:30";182
"23.03.2024 20:45";181
"23.03.2024 21:00";182
"23.03.2024 21:15";181
"23.03.2024 21:30";182
"23.03.2024 21:45";182
"23.03.2024 22:00";182
"23.03.2024 22:15";182
"23.03.2024 22:30";182
"23.03.2024 22:45";181
"23.03.2024 23:00";181
"23.03.2024 23:15";181
"23.03.2024 23:30";181
"23.03.2024 23:45";181
"24.03.2024 00:00";181
"24.03.2024 00:15";181
"24.03.2024 00:30";182
"24.03.2024 00:45";182
"24.03.2024 01:00";182
"24.03.2024 01:15";181
"24.03.2024 01:30";182
"24.03.2024 01:45";181
"24.03.2024 02:00";181
"24.03.2024 02:15";181
"24.03.2024 02:30";181
"24.03.2024 02:45";181
"24.03.2024 03:00";181
"24.03.2024 03:15";181
"24.03.2024 03:30";181
"24.03.2024 03:45";181
"24.03.2024 04:00";181
"24.03.2024 04:15";181
"24.03.2024 04:30";181
"24.03.2024 04:45";181
"24.03.2024 05:00";181
"24.03.2024 05:15";181
"24.03.2024 05:30";181
"24.03.2024 05:45";181
"24.03.2024 06:00";181
"24.03.2024 06:15";181
"24.03.2024 06:30";181
"24.03.2024 06:45";181
"24.03.2024 07:00";181
"24.03.2024 07:15";181
"24.03.2024 07:30";181
"24.03.2024 07:45";181
"24.03.2024 08:00";181
"24.03.2024 08:15";181
"24.03.2024 08:30";181
"24.03.2024 08:45";181
"24.03.2024 09:00";181
"24.03.2024 09:15";181
"24.03.2024 09:30";181
"24.03.2024 09:45";181
"24.03.2024 10:00";181
"24.03.2024 10:15";181
"24.03.2024 10:30";181
"24.03.2024 10:45";181
"24.03.2024 11:00";181
"24.03.2024 11:15";181
"24.03.2024 11:30";182
"24.03.2024 11:45";182
"24.03.2024 12:00";182
"24.03.2024 12:15";182
"24.03.2024 12:30";182
"24.03.2024 12:45";182
"24.03.2024 13:00";182
"24.03.2024 13:15";182
"24.03.2024 13:30";182
"24.03.2024 13:45";182
"24.03.2024 14:00";182
"24.03.2024 14:15";182
"24.03.2024 14:30";182
"24.03.2024 14:45";182
"24.03.2024 15:00";182
"24.03.2024 15:15";182
"24.03.2024 15:30";182
"24.03.2024 15:45";182
"24.03.2024 16:00";182
"24.03.2024 16:15";182
"24.03.2024 16:30";180
"24.03.2024 16:45";183
"24.03.2024 17:00";182
"24.03.2024 17:15";183
"24.03.2024 17:30";182
"24.03.2024 17:45";182
"24.03.2024 18:00";182
"24.03.2024 18:15";181
"24.03.2024 18:30";182
"24.03.2024 18:45";182
"24.03.2024 19:00";182
"24.03.2024 19:15";182
"24.03.2024 19:30";182
"24.03.2024 19:45";182
"24.03.2024 20:00";182
"24.03.2024 20:15";181
"24.03.2024 20:30";181
"24.03.2024 20:45";182
"24.03.2024 21:00";182
"24.03.2024 21:15";181
"24.03.2024 21:30";182
"24.03.2024 21:45";181
"24.03.2024 22:00";181
"24.03.2024 22:15";181
"24.03.2024 22:30";181
"24.03.2024 22:45";181
"24.03.2024 23:00";181
"24.03.2024 23:15";181
"24.03.2024 23:30";181
"24.03.2024 23:45";181
"25.03.2024 00:00";181
"25.03.2024 00:15";181
"25.03.2024 00:30";181
"25.03.2024 00:45";181
"25.03.2024 01:00";181
"25.03.2024 01:15";181
"25.03.2024 01:30";181
"25.03.2024 01:45";181
"25.03.2024 02:00";182
"25.03.2024 02:15";182
"25.03.2024 02:30";182
"25.03.2024 02:45";182
"25.03.2024 03:00";181
"25.03.2024 03:15";181
"25.03.2024 03:30";182
"25.03.2024 03:45";181
"25.03.2024 04:00";181
"25.03.2024 04:15";181
"25.03.2024 04:30";181
"25.03.2024 04:45";181
"25.03.2024 05:00";181
"25.03.2024 05:15";181
"25.03.2024 05:30";181
"25.03.2024 05:45";182
"25.03.2024 06:00";181
"25.03.2024 06:15";181
"25.03.2024 06:30";181
"25.03.2024 06:45";181
"25.03.2024 07:00";181
"25.03.2024 07:15";181
"25.03.2024 07:30";181
"25.03.2024 07:45";181
"25.03.2024 08:00";182
"25.03.2024 08:15";181
"25.03.2024 08:30";182
"25.03.2024 08:45";181
"25.03.2024 09:00";181
"25.03.2024 09:15";182
"25.03.2024 09:30";182
"25.03.2024 09:45";182
"25.03.2024 10:00";182
"25.03.2024 10:15";182
"25.03.2024 10:30";182
"25.03.2024 10:45";182
"25.03.2024 11:00";181
"25.03.2024 11:15";182
"25.03.2024 11:30";181
"25.03.2024 11:45";181
"25.03.2024 12:00";182
"25.03.2024 12:15";182
"25.03.2024 12:30";182
"25.03.2024 12:45";182
"25.03.2024 13:00";182
"25.03.2024 13:15";182
"25.03.2024 13:30";182
"25.03.2024 13:45";181
"25.03.2024 14:00";181
"25.03.2024 14:15";182
"25.03.2024 14:30";182
"25.03.2024 14:45";181
"25.03.2024 15:00";182
"25.03.2024 15:15";181
"25.03.2024 15:30";182
"25.03.2024 15:45";182
"25.03.2024 16:00";182
"25.03.2024 16:15";182
"25.03.2024 16:30";182
"25.03.2024 16:45";182
"25.03.2024 17:00";181
"25.03.2024 17:15";182
"25.03.2024 17:30";183
"25.03.2024 17:45";183
"25.03.2024 18:00";183
"25.03.2024 18:15";183
"25.03.2024 18:30";183
"25.03.2024 18:45";183
"25.03.2024 19:00";183
"25.03.2024 19:15";183
"25.03.2024 19:30";182
"25.03.2024 19:45";183
"25.03.2024 20:00";182
"25.03.2024 20:15";182
"25.03.2024 20:30";182
"25.03.2024 20:45";182
"25.03.2024 21:00";182
"25.03.2024 21:15";182
"25.03.2024 21:30";182
"25.03.2024 21:45";182
"25.03.2024 22:00";182
"25.03.2024 22:15";182
"25.03.2024 22:30";182
"25.03.2024 22:45";182
"25.03.2024 23:00";182
"25.03.2024 23:15";182
"25.03.2024 23:30";182
"25.03.2024 23:45";182
"26.03.2024 00:00";182
"26.03.2024 00:15";181
"26.03.2024 00:30";181
"26.03.2024 00:45";181
"26.03.2024 01:00";181
"26.03.2024 01:15";181
"26.03.2024 01:30";181
"26.03.2024 01:45";181
"26.03.2024 02:00";181
"26.03.2024 02:15";181
"26.03.2024 02:30";181
"26.03.2024 02:45";181
"26.03.2024 03:00";181
"26.03.2024 03:15";180
"26.03.2024 03:30";180
"26.03.2024 03:45";180
"26.03.2024 04:00";180
"26.03.2024 04:15";180
"26.03.2024 04:30";180
"26.03.2024 04:45";180
"26.03.2024 05:00";180
"26.03.2024 05:15";180
"26.03.2024 05:30";180
"26.03.2024 05:45";180
"26.03.2024 06:00";180
"26.03.2024 06:15";180
"26.03.2024 06:30";179
"26.03.2024 06:45";179
"26.03.2024 07:00";179
"26.03.2024 07:15";179
"26.03.2024 07:30";179
"26.03.2024 07:45";180
"26.03.2024 08:00";180
"26.03.2024 08:15";180
"26.03.2024 08:30";180
"26.03.2024 08:45";180
"26.03.2024 09:00";180
"26.03.2024 09:15";180
"26.03.2024 09:30";180
"26.03.2024 09:45";180
"26.03.2024 10:00";180
"26.03.2024 10:15";180
"26.03.2024 10:30";180
"26.03.2024 10:45";180
"26.03.2024 11:00";180
"26.03.2024 11:15";180
"26.03.2024 11:30";179
"26.03.2024 11:45";179
"26.03.2024 12:00";181
"26.03.2024 12:15";181
"26.03.2024 12:30";181
"26.03.2024 12:45";181
"26.03.2024 13:00";181
"26.03.2024 13:15";181
"26.03.2024 13:30";181
"26.03.2024 13:45";181
"26.03.2024 14:00";181
"26.03.2024 14:15";181
"26.03.2024 14:30";181
"26.03.2024 14:45";181
"26.03.2024 15:00";181
"26.03.2024 15:15";182
"26.03.2024 15:30";181
"26.03.2024 15:45";181
"26.03.2024 16:00";181
"26.03.2024 16:15";181
"26.03.2024 16:30";181
"26.03.2024 16:45";182
"26.03.2024 17:00";181
"26.03.2024 17:15";181
"26.03.2024 17:30";182
"26.03.2024 17:45";181
"26.03.2024 18:00";181
"26.03.2024 18:15";181
"26.03.2024 18:30";181
"26.03.2024 18:45";181
"26.03.2024 19:00";181
"26.03.2024 19:15";181
"26.03.2024 19:30";181
"26.03.2024 19:45";181
"26.03.2024 20:00";181
"26.03.2024 20:15";182
"26.03.2024 20:30";181
"26.03.2024 20:45";181
"26.03.2024 21:00";181
"26.03.2024 21:15";181
"26.03.2024 21:30";181
"26.03.2024 21:45";181
"26.03.2024 22:00";181
"26.03.2024 22:15";181
"26.03.2024 22:30";181
"26.03.2024 22:45";181
"26.03.2024 23:00";181
"26.03.2024 23:15";181
"26.03.2024 23:30";181
"26.03.2024 23:45";181
"27.03.2024 00:00";181
"27.03.2024 00:15";181
"27.03.2024 00:30";181
"27.03.2024 00:45";181
"27.03.2024 01:00";180
"27.03.2024 01:15";180
"27.03.2024 01:30";181
"27.03.2024 01:45";180
"27.03.2024 02:00";181
"27.03.2024 02:15";180
"27.03.2024 02:30";180
"27.03.2024 02:45";180
"27.03.2024 03:00";180
"27.03.2024 03:15";180
"27.03.2024 03:30";180
"27.03.2024 03:45";180
"27.03.2024 04:00";180
"27.03.2024 04:15";180
"27.03.2024 04:30";180
"27.03.2024 04:45";180
"27.03.2024 05:00";180
"27.03.2024 05:15";180
"27.03.2024 05:30";180
"27.03.2024 05:45";180
"27.03.2024 06:00";181
"27.03.2024 06:15";181
"27.03.2024 06:30";180
"27.03.2024 06:45";180
"27.03.2024 07:00";180
"27.03.2024 07:15";180
"27.03.2024 07:30";180
"27.03.2024 07:45";181
"27.03.2024 08:00";181
"27.03.2024 08:15";181
"27.03.2024 08:30";181
"27.03.2024 08:45";181
"27.03.2024 09:00";181
"27.03.2024 09:15";180
"27.03.2024 09:30";181
"27.03.2024 09:45";181
"27.03.2024 10:00";181
"27.03.2024 10:15";181
"27.03.2024 10:30";181
"27.03.2024 10:45";181
"27.03.2024 11:00";181
"27.03.2024 11:15";181
"27.03.2024 11:30";181
"27.03.2024 11:45";181
"27.03.2024 12:00";182
"27.03.2024 12:15";182
"27.03.2024 12:30";182
"27.03.2024 12:45";183
"27.03.2024 13:00";182
"27.03.2024 13:15";182
"27.03.2024 13:30";182
"27.03.2024 13:45";183
"27.03.2024 14:00";181
"27.03.2024 14:15";182
"27.03.2024 14:30";181
"27.03.2024 14:45";182
"27.03.2024 15:00";181
"27.03.2024 15:15";182
"27.03.2024 15:30";182
"27.03.2024 15:45";182
"27.03.2024 16:00";181
"27.03.2024 16:15";181
"27.03.2024 16:30";181
"27.03.2024 16:45";181
"27.03.2024 17:00";181
"27.03.2024 17:15";181
"27.03.2024 17:30";181
"27.03.2024 17:45";181
"27.03.2024 18:00";181
"27.03.2024 18:15";182
"27.03.2024 18:30";182
"27.03.2024 18:45";182
"27.03.2024 19:00";183
"27.03.2024 19:15";182
"27.03.2024 19:30";183
"27.03.2024 19:45";182
"27.03.2024 20:00";182
"27.03.2024 20:15";182
"27.03.2024 20:30";182
"27.03.2024 20:45";183
"27.03.2024 21:00";182
"27.03.2024 21:15";182
"27.03.2024 21:30";182
"27.03.2024 21:45";182
"27.03.2024 22:00";182
"27.03.2024 22:15";181
"27.03.2024 22:30";182
"27.03.2024 22:45";181
"27.03.2024 23:00";180
"27.03.2024 23:15";181
"27.03.2024 23:30";181
"27.03.2024 23:45";181
"28.03.2024 00:00";180
"28.03.2024 00:15";180
"28.03.2024 00:30";180
"28.03.2024 00:45";180
"28.03.2024 01:00";180
"28.03.2024 01:15";180
"28.03.2024 01:30";180
"28.03.2024 01:45";180
"28.03.2024 02:00";180
"28.03.2024 02:15";180
"28.03.2024 02:30";180
"28.03.2024 02:45";180
"28.03.2024 03:00";180
"28.03.2024 03:15";180
"28.03.2024 03:30";180
"28.03.2024 03:45";180
"28.03.2024 04:00";180
"28.03.2024 04:15";180
"28.03.2024 04:30";180
"28.03.2024 04:45";180
"28.03.2024 05:00";180
"28.03.2024 05:15";180
"28.03.2024 05:30";180
"28.03.2024 05:45";181
"28.03.2024 06:00";180
"28.03.2024 06:15";180
"28.03.2024 06:30";180
"28.03.2024 06:45";180
"28.03.2024 07:00";180
"28.03.2024 07:15";180
"28.03.2024 07:30";180
"28.03.2024 07:45";180
"28.03.2024 08:00";180
"28.03.2024 08:15";180
"28.03.2024 08:30";180
"28.03.2024 08:45";180
"28.03.2024 09:00";180
"28.03.2024 09:15";180
"28.03.2024 09:30";180
"28.03.2024 09:45";180
"28.03.2024 10:00";180
"28.03.2024 10:15";180
"28.03.2024 10:30";180
"28.03.2024 10:45";180
"28.03.2024 11:00";180
"28.03.2024 11:15";180
"28.03.2024 11:30";180
"28.03.2024 11:45";180
"28.03.2024 12:00";180
"28.03.2024 12:15";180
"28.03.2024 12:30";180
"28.03.2024 12:45";180
"28.03.2024 13:00";180
"28.03.2024 13:15";180
"28.03.2024 13:30";181
"28.03.2024 13:45";181
"28.03.2024 14:00";180
"28.03.2024 14:15";180
"28.03.2024 14:30";181
"28.03.2024 14:45";181
"28.03.2024 15:00";180
"28.03.2024 15:15";180
"28.03.2024 15:30";180
"28.03.2024 15:45";180
"28.03.2024 16:00";180
"28.03.2024 16:15";180
"28.03.2024 16:30";179
"28.03.2024 16:45";179
"28.03.2024 17:00";179
"28.03.2024 17:15";179
"28.03.2024 17:30";179
"28.03.2024 17:45";179
"28.03.2024 18:00";179
"28.03.2024 18:15";179
"28.03.2024 18:30";179
"28.03.2024 18:45";179
"28.03.2024 19:00";179
"28.03.2024 19:15";179
"28.03.2024 19:30";179
"28.03.2024 19:45";180
"28.03.2024 20:00";180
"28.03.2024 20:15";180
"28.03.2024 20:30";179
"28.03.2024 20:45";179
"28.03.2024 21:00";179
"28.03.2024 21:15";179
"28.03.2024 21:30";179
"28.03.2024 21:45";179
"28.03.2024 22:00";179
"28.03.2024 22:15";179
"28.03.2024 22:30";180
"28.03.2024 22:45";180
"28.03.2024 23:00";180
"28.03.2024 23:15";180
"28.03.2024 23:30";180
"28.03.2024 23:45";180
"29.03.2024 00:00";180
"29.03.2024 00:15";179
"29.03.2024 00:30";179
"29.03.2024 00:45";180
"29.03.2024 01:00";179
"29.03.2024 01:15";179
"29.03.2024 01:30";179
"29.03.2024 01:45";179
"29.03.2024 02:00";179
"29.03.2024 02:15";180
"29.03.2024 02:30";180
"29.03.2024 02:45";179
"29.03.2024 03:00";180
"29.03.2024 03:15";179
"29.03.2024 03:30";179
"29.03.2024 03:45";179
"29.03.2024 04:00";179
"29.03.2024 04:15";180
"29.03.2024 04:30";179
"29.03.2024 04:45";180
"29.03.2024 05:00";179
"29.03.2024 05:15";179
"29.03.2024 05:30";179
"29.03.2024 05:45";179
"29.03.2024 06:00";179
"29.03.2024 06:15";179
"29.03.2024 06:30";179
"29.03.2024 06:45";179
"29.03.2024 07:00";179
"29.03.2024 07:15";179
"29.03.2024 07:30";180
"29.03.2024 07:45";180
"29.03.2024 08:00";181
"29.03.2024 08:15";181
"29.03.2024 08:30";180
"29.03.2024 08:45";180
"29.03.2024 09:00";180
"29.03.2024 09:15";180
"29.03.2024 09:30";180
"29.03.2024 09:45";180
"29.03.2024 10:00";180
"29.03.2024 10:15";180
"29.03.2024 10:30";180
"29.03.2024 10:45";180
"29.03.2024 11:00";180
"29.03.2024 11:15";180
"29.03.2024 11:30";180
"29.03.2024 11:45";180
"29.03.2024 12:00";180
"29.03.2024 12:15";180
"29.03.2024 12:30";180
"29.03.2024 12:45";180
"29.03.2024 13:00";180
"29.03.2024 13:15";180
"29.03.2024 13:30";180
"29.03.2024 13:45";180
"29.03.2024 14:00";180
"29.03.2024 14:15";180
"29.03.2024 14:30";180
"29.03.2024 14:45";180
"29.03.2024 15:00";180
"29.03.2024 15:15";180
"29.03.2024 15:30";181
"29.03.2024 15:45";180
"29.03.2024 16:00";181
"29.03.2024 16:15";181
"29.03.2024 16:30";181
"29.03.2024 16:45";181
"29.03.2024 17:00";181
"29.03.2024 17:15";181
"29.03.2024 17:30";181
"29.03.2024 17:45";181
"29.03.2024 18:00";181
"29.03.2024 18:15";181
"29.03.2024 18:30";181
"29.03.2024 18:45";181
"29.03.2024 19:00";181
"29.03.2024 19:15";181
"29.03.2024 19:30";181
"29.03.2024 19:45";182
"29.03.2024 20:00";181
"29.03.2024 20:15";182
"29.03.2024 20:30";182
"29.03.2024 20:45";182
"29.03.2024 21:00";182
"29.03.2024 21:15";182
"29.03.2024 21:30";182
"29.03.2024 21:45";181
"29.03.2024 22:00";182
"29.03.2024 22:15";182
"29.03.2024 22:30";182
"29.03.2024 22:45";182
"29.03.2024 23:00";182
"29.03.2024 23:15";182
"29.03.2024 23:30";182
"29.03.2024 23:45";182
"30.03.2024 00:00";182
"30.03.2024 00:15";182
"30.03.2024 00:30";182
"30.03.2024 00:45";180
"30.03.2024 01:00";180
"30.03.2024 01:15";180
"30.03.2024 01:30";181
"30.03.2024 01:45";181
"30.03.2024 02:00";180
"30.03.2024 02:15";181
"30.03.2024 02:30";180
"30.03.2024 02:45";180
"30.03.2024 03:00";181
"30.03.2024 03:15";180
"30.03.2024 03:30";180
"30.03.2024 03:45";180
"30.03.2024 04:00";180
"30.03.2024 04:15";180
"30.03.2024 04:30";180
"30.03.2024 04:45";180
"30.03.2024 05:00";180
"30.03.2024 05:15";180
"30.03.2024 05:30";179
"30.03.2024 05:45";180
"30.03.2024 06:00";180
"30.03.2024 06:15";180
"30.03.2024 06:30";180
"30.03.2024 06:45";180
"30.03.2024 07:00";180
"30.03.2024 07:15";180
"30.03.2024 07:30";181
"30.03.2024 07:45";181
"30.03.2024 08:00";180
"30.03.2024 08:15";181
"30.03.2024 08:30";181
"30.03.2024 08:45";181
"30.03.2024 09:00";181
"30.03.2024 09:15";180
"30.03.2024 09:30";181
"30.03.2024 09:45";181
"30.03.2024 10:00";181
"30.03.2024 10:15";181
"30.03.2024 10:30";181
"30.03.2024 10:45";181
"30.03.2024 11:00";181
"30.03.2024 11:15";181
"30.03.2024 11:30";181
"30.03.2024 11:45";181
"30.03.2024 12:00";181
"30.03.2024 12:15";181
"30.03.2024 12:30";181
"30.03.2024 12:45";181
"30.03.2024 13:00";181
"30.03.2024 13:15";181
"30.03.2024 13:30";181
"30.03.2024 13:45";182
"30.03.2024 14:00";182
"30.03.2024 14:15";181
"30.03.2024 14:30";181
"30.03.2024 14:45";180
"30.03.2024 15:00";181
"30.03.2024 15:15";181
"30.03.2024 15:30";181
"30.03.2024 15:45";181
"30.03.2024 16:00";182
"30.03.2024 16:15";182
"30.03.2024 16:30";182
"30.03.2024 16:45";182
"30.03.2024 17:00";182
"30.03.2024 17:15";182
"30.03.2024 17:30";182
"30.03.2024 17:45";182
"30.03.2024 18:00";182
"30.03.2024 18:15";182
"30.03.2024 18:30";182
"30.03.2024 18:45";182
"30.03.2024 19:00";182