Datum;"Wasserstand in cm";"Stationsnummer: 5935206";"Stationsname: Gro� Linde";"Gew?sser: Schlatbach";"Fehlwerte: -777"
"03.04.2024 00:00";81
"03.04.2024 00:15";81
"03.04.2024 00:30";81
"03.04.2024 00:45";81
"03.04.2024 01:00";81
"03.04.2024 01:15";81
"03.04.2024 01:30";81
"03.04.2024 01:45";81
"03.04.2024 02:00";81
"03.04.2024 02:15";81
"03.04.2024 02:30";81
"03.04.2024 02:45";81
"03.04.2024 03:00";81
"03.04.2024 03:15";81
"03.04.2024 03:30";81
"03.04.2024 03:45";81
"03.04.2024 04:00";81
"03.04.2024 04:15";81
"03.04.2024 04:30";81
"03.04.2024 04:45";81
"03.04.2024 05:00";81
"03.04.2024 05:15";81
"03.04.2024 05:30";81
"03.04.2024 05:45";81
"03.04.2024 06:00";81
"03.04.2024 06:15";81
"03.04.2024 06:30";81
"03.04.2024 06:45";81
"03.04.2024 07:00";81
"03.04.2024 07:15";81
"03.04.2024 07:30";81
"03.04.2024 07:45";81
"03.04.2024 08:00";82
"03.04.2024 08:15";82
"03.04.2024 08:30";82
"03.04.2024 08:45";82
"03.04.2024 09:00";82
"03.04.2024 09:15";82
"03.04.2024 09:30";82
"03.04.2024 09:45";82
"03.04.2024 10:00";82
"03.04.2024 10:15";82
"03.04.2024 10:30";82
"03.04.2024 10:45";82
"03.04.2024 11:00";82
"03.04.2024 11:15";82
"03.04.2024 11:30";82
"03.04.2024 11:45";82
"03.04.2024 12:00";82
"03.04.2024 12:15";82
"03.04.2024 12:30";82
"03.04.2024 12:45";82
"03.04.2024 13:00";82
"03.04.2024 13:15";82
"03.04.2024 13:30";82
"03.04.2024 13:45";82
"03.04.2024 14:00";82
"03.04.2024 14:15";83
"03.04.2024 14:30";83
"03.04.2024 14:45";83
"03.04.2024 15:00";83
"03.04.2024 15:15";83
"03.04.2024 15:30";83
"03.04.2024 15:45";83
"03.04.2024 16:00";83
"03.04.2024 16:15";83
"03.04.2024 16:30";83
"03.04.2024 16:45";83
"03.04.2024 17:00";83
"03.04.2024 17:15";83
"03.04.2024 17:30";83
"03.04.2024 17:45";83
"03.04.2024 18:00";83
"03.04.2024 18:15";83
"03.04.2024 18:30";83
"03.04.2024 18:45";83
"03.04.2024 19:00";83
"03.04.2024 19:15";83
"03.04.2024 19:30";83
"03.04.2024 19:45";83
"03.04.2024 20:00";83
"03.04.2024 20:15";83
"03.04.2024 20:30";83
"03.04.2024 20:45";84
"03.04.2024 21:00";84
"03.04.2024 21:15";84
"03.04.2024 21:30";84
"03.04.2024 21:45";84
"03.04.2024 22:00";84
"03.04.2024 22:15";84
"03.04.2024 22:30";84
"03.04.2024 22:45";84
"03.04.2024 23:00";84
"03.04.2024 23:15";84
"03.04.2024 23:30";84
"03.04.2024 23:45";84
"04.04.2024 00:00";84
"04.04.2024 00:15";84
"04.04.2024 00:30";85
"04.04.2024 00:45";85
"04.04.2024 01:00";85
"04.04.2024 01:15";85
"04.04.2024 01:30";85
"04.04.2024 01:45";85
"04.04.2024 02:00";85
"04.04.2024 02:15";85
"04.04.2024 02:30";85
"04.04.2024 02:45";85
"04.04.2024 03:00";86
"04.04.2024 03:15";86
"04.04.2024 03:30";86
"04.04.2024 03:45";86
"04.04.2024 04:00";86
"04.04.2024 04:15";86
"04.04.2024 04:30";86
"04.04.2024 04:45";86
"04.04.2024 05:00";86
"04.04.2024 05:15";86
"04.04.2024 05:30";86
"04.04.2024 05:45";87
"04.04.2024 06:00";87
"04.04.2024 06:15";87
"04.04.2024 06:30";87
"04.04.2024 06:45";87
"04.04.2024 07:00";87
"04.04.2024 07:15";87
"04.04.2024 07:30";87
"04.04.2024 07:45";87
"04.04.2024 08:00";87
"04.04.2024 08:15";87
"04.04.2024 08:30";88
"04.04.2024 08:45";88
"04.04.2024 09:00";88
"04.04.2024 09:15";88
"04.04.2024 09:30";88
"04.04.2024 09:45";88
"04.04.2024 10:00";88
"04.04.2024 10:15";88
"04.04.2024 10:30";88
"04.04.2024 10:45";88
"04.04.2024 11:00";88
"04.04.2024 11:15";88
"04.04.2024 11:30";89
"04.04.2024 11:45";89
"04.04.2024 12:00";89
"04.04.2024 12:15";89
"04.04.2024 12:30";89
"04.04.2024 12:45";89
"04.04.2024 13:00";89
"04.04.2024 13:15";89
"04.04.2024 13:30";89
"04.04.2024 13:45";89
"04.04.2024 14:00";89
"04.04.2024 14:15";89
"04.04.2024 14:30";89
"04.04.2024 14:45";90
"04.04.2024 15:00";90
"04.04.2024 15:15";90
"04.04.2024 15:30";90
"04.04.2024 15:45";90
"04.04.2024 16:00";90
"04.04.2024 16:15";90
"04.04.2024 16:30";90
"04.04.2024 16:45";90
"04.04.2024 17:00";90
"04.04.2024 17:15";90
"04.04.2024 17:30";90
"04.04.2024 17:45";90
"04.04.2024 18:00";90
"04.04.2024 18:15";91
"04.04.2024 18:30";91
"04.04.2024 18:45";91
"04.04.2024 19:00";91
"04.04.2024 19:15";91
"04.04.2024 19:30";91
"04.04.2024 19:45";91
"04.04.2024 20:00";91
"04.04.2024 20:15";91
"04.04.2024 20:30";91
"04.04.2024 20:45";91
"04.04.2024 21:00";91
"04.04.2024 21:15";91
"04.04.2024 21:30";92
"04.04.2024 21:45";92
"04.04.2024 22:00";92
"04.04.2024 22:15";92
"04.04.2024 22:30";92
"04.04.2024 22:45";92
"04.04.2024 23:00";92
"04.04.2024 23:15";92
"04.04.2024 23:30";92
"04.04.2024 23:45";92
"05.04.2024 00:00";92
"05.04.2024 00:15";92
"05.04.2024 00:30";92
"05.04.2024 00:45";93
"05.04.2024 01:00";93
"05.04.2024 01:15";93
"05.04.2024 01:30";93
"05.04.2024 01:45";93
"05.04.2024 02:00";93
"05.04.2024 02:15";93
"05.04.2024 02:30";93
"05.04.2024 02:45";93
"05.04.2024 03:00";93
"05.04.2024 03:15";93
"05.04.2024 03:30";93
"05.04.2024 03:45";93
"05.04.2024 04:00";93
"05.04.2024 04:15";93
"05.04.2024 04:30";94
"05.04.2024 04:45";94
"05.04.2024 05:00";94
"05.04.2024 05:15";94
"05.04.2024 05:30";94
"05.04.2024 05:45";94
"05.04.2024 06:00";94
"05.04.2024 06:15";94
"05.04.2024 06:30";94
"05.04.2024 06:45";94
"05.04.2024 07:00";94
"05.04.2024 07:15";94
"05.04.2024 07:30";94
"05.04.2024 07:45";94
"05.04.2024 08:00";94
"05.04.2024 08:15";94
"05.04.2024 08:30";94
"05.04.2024 08:45";94
"05.04.2024 09:00";94
"05.04.2024 09:15";94
"05.04.2024 09:30";94
"05.04.2024 09:45";94
"05.04.2024 10:00";94
"05.04.2024 10:15";94
"05.04.2024 10:30";94
"05.04.2024 10:45";94
"05.04.2024 11:00";94
"05.04.2024 11:15";94
"05.04.2024 11:30";94
"05.04.2024 11:45";94
"05.04.2024 12:00";94
"05.04.2024 12:15";94
"05.04.2024 12:30";94
"05.04.2024 12:45";94
"05.04.2024 13:00";94
"05.04.2024 13:15";94
"05.04.2024 13:30";94
"05.04.2024 13:45";94
"05.04.2024 14:00";94
"05.04.2024 14:15";94
"05.04.2024 14:30";94
"05.04.2024 14:45";94
"05.04.2024 15:00";94
"05.04.2024 15:15";94
"05.04.2024 15:30";94
"05.04.2024 15:45";94
"05.04.2024 16:00";94
"05.04.2024 16:15";94
"05.04.2024 16:30";94
"05.04.2024 16:45";94
"05.04.2024 17:00";94
"05.04.2024 17:15";94
"05.04.2024 17:30";94
"05.04.2024 17:45";94
"05.04.2024 18:00";94
"05.04.2024 18:15";94
"05.04.2024 18:30";94
"05.04.2024 18:45";94
"05.04.2024 19:00";94
"05.04.2024 19:15";94
"05.04.2024 19:30";94
"05.04.2024 19:45";94
"05.04.2024 20:00";94
"05.04.2024 20:15";94
"05.04.2024 20:30";94
"05.04.2024 20:45";94
"05.04.2024 21:00";94
"05.04.2024 21:15";94
"05.04.2024 21:30";94
"05.04.2024 21:45";94
"05.04.2024 22:00";94
"05.04.2024 22:15";94
"05.04.2024 22:30";94
"05.04.2024 22:45";94
"05.04.2024 23:00";94
"05.04.2024 23:15";94
"05.04.2024 23:30";94
"05.04.2024 23:45";94
"06.04.2024 00:00";94
"06.04.2024 00:15";94
"06.04.2024 00:30";94
"06.04.2024 00:45";94
"06.04.2024 01:00";94
"06.04.2024 01:15";94
"06.04.2024 01:30";94
"06.04.2024 01:45";94
"06.04.2024 02:00";94
"06.04.2024 02:15";94
"06.04.2024 02:30";94
"06.04.2024 02:45";94
"06.04.2024 03:00";94
"06.04.2024 03:15";94
"06.04.2024 03:30";94
"06.04.2024 03:45";94
"06.04.2024 04:00";94
"06.04.2024 04:15";94
"06.04.2024 04:30";94
"06.04.2024 04:45";94
"06.04.2024 05:00";94
"06.04.2024 05:15";94
"06.04.2024 05:30";94
"06.04.2024 05:45";94
"06.04.2024 06:00";94
"06.04.2024 06:15";94
"06.04.2024 06:30";94
"06.04.2024 06:45";94
"06.04.2024 07:00";94
"06.04.2024 07:15";94
"06.04.2024 07:30";94
"06.04.2024 07:45";94
"06.04.2024 08:00";94
"06.04.2024 08:15";94
"06.04.2024 08:30";94
"06.04.2024 08:45";94
"06.04.2024 09:00";94
"06.04.2024 09:15";94
"06.04.2024 09:30";94
"06.04.2024 09:45";94
"06.04.2024 10:00";94
"06.04.2024 10:15";94
"06.04.2024 10:30";94
"06.04.2024 10:45";94
"06.04.2024 11:00";94
"06.04.2024 11:15";94
"06.04.2024 11:30";94
"06.04.2024 11:45";94
"06.04.2024 12:00";94
"06.04.2024 12:15";94
"06.04.2024 12:30";94
"06.04.2024 12:45";94
"06.04.2024 13:00";94
"06.04.2024 13:15";94
"06.04.2024 13:30";94
"06.04.2024 13:45";94
"06.04.2024 14:00";94
"06.04.2024 14:15";94
"06.04.2024 14:30";94
"06.04.2024 14:45";93
"06.04.2024 15:00";93
"06.04.2024 15:15";93
"06.04.2024 15:30";93
"06.04.2024 15:45";93
"06.04.2024 16:00";93
"06.04.2024 16:15";93
"06.04.2024 16:30";93
"06.04.2024 16:45";93
"06.04.2024 17:00";93
"06.04.2024 17:15";93
"06.04.2024 17:30";93
"06.04.2024 17:45";93
"06.04.2024 18:00";93
"06.04.2024 18:15";93
"06.04.2024 18:30";93
"06.04.2024 18:45";93
"06.04.2024 19:00";93
"06.04.2024 19:15";92
"06.04.2024 19:30";92
"06.04.2024 19:45";92
"06.04.2024 20:00";92
"06.04.2024 20:15";92
"06.04.2024 20:30";92
"06.04.2024 20:45";92
"06.04.2024 21:00";92
"06.04.2024 21:15";92
"06.04.2024 21:30";92
"06.04.2024 21:45";92
"06.04.2024 22:00";91
"06.04.2024 22:15";91
"06.04.2024 22:30";91
"06.04.2024 22:45";91
"06.04.2024 23:00";91
"06.04.2024 23:15";91
"06.04.2024 23:30";91
"06.04.2024 23:45";91
"07.04.2024 00:00";91
"07.04.2024 00:15";91
"07.04.2024 00:30";91
"07.04.2024 00:45";91
"07.04.2024 01:00";91
"07.04.2024 01:15";91
"07.04.2024 01:30";91
"07.04.2024 01:45";91
"07.04.2024 02:00";91
"07.04.2024 02:15";91
"07.04.2024 02:30";91
"07.04.2024 02:45";91
"07.04.2024 03:00";91
"07.04.2024 03:15";91
"07.04.2024 03:30";91
"07.04.2024 03:45";91
"07.04.2024 04:00";91
"07.04.2024 04:15";91
"07.04.2024 04:30";91
"07.04.2024 04:45";91
"07.04.2024 05:00";91
"07.04.2024 05:15";91
"07.04.2024 05:30";91
"07.04.2024 05:45";91
"07.04.2024 06:00";91
"07.04.2024 06:15";91
"07.04.2024 06:30";91
"07.04.2024 06:45";90
"07.04.2024 07:00";90
"07.04.2024 07:15";90
"07.04.2024 07:30";90
"07.04.2024 07:45";90
"07.04.2024 08:00";90
"07.04.2024 08:15";90
"07.04.2024 08:30";90
"07.04.2024 08:45";90
"07.04.2024 09:00";90
"07.04.2024 09:15";90
"07.04.2024 09:30";90
"07.04.2024 09:45";90
"07.04.2024 10:00";90
"07.04.2024 10:15";90
"07.04.2024 10:30";90
"07.04.2024 10:45";90
"07.04.2024 11:00";90
"07.04.2024 11:15";90
"07.04.2024 11:30";90
"07.04.2024 11:45";90
"07.04.2024 12:00";90
"07.04.2024 12:15";90
"07.04.2024 12:30";90
"07.04.2024 12:45";90
"07.04.2024 13:00";90
"07.04.2024 13:15";90
"07.04.2024 13:30";90
"07.04.2024 13:45";90
"07.04.2024 14:00";90
"07.04.2024 14:15";89
"07.04.2024 14:30";89
"07.04.2024 14:45";89
"07.04.2024 15:00";89
"07.04.2024 15:15";89
"07.04.2024 15:30";89
"07.04.2024 15:45";89
"07.04.2024 16:00";89
"07.04.2024 16:15";89
"07.04.2024 16:30";89
"07.04.2024 16:45";89
"07.04.2024 17:00";89
"07.04.2024 17:15";89
"07.04.2024 17:30";89
"07.04.2024 17:45";89
"07.04.2024 18:00";89
"07.04.2024 18:15";89
"07.04.2024 18:30";88
"07.04.2024 18:45";88
"07.04.2024 19:00";88
"07.04.2024 19:15";88
"07.04.2024 19:30";88
"07.04.2024 19:45";88
"07.04.2024 20:00";88
"07.04.2024 20:15";88
"07.04.2024 20:30";88
"07.04.2024 20:45";88
"07.04.2024 21:00";88
"07.04.2024 21:15";88
"07.04.2024 21:30";88
"07.04.2024 21:45";87
"07.04.2024 22:00";87
"07.04.2024 22:15";87
"07.04.2024 22:30";87
"07.04.2024 22:45";87
"07.04.2024 23:00";87
"07.04.2024 23:15";87
"07.04.2024 23:30";87
"07.04.2024 23:45";87
"08.04.2024 00:00";87
"08.04.2024 00:15";87
"08.04.2024 00:30";87
"08.04.2024 00:45";87
"08.04.2024 01:00";87
"08.04.2024 01:15";87
"08.04.2024 01:30";87
"08.04.2024 01:45";87
"08.04.2024 02:00";87
"08.04.2024 02:15";87
"08.04.2024 02:30";87
"08.04.2024 02:45";87
"08.04.2024 03:00";86
"08.04.2024 03:15";86
"08.04.2024 03:30";86
"08.04.2024 03:45";86
"08.04.2024 04:00";86
"08.04.2024 04:15";86
"08.04.2024 04:30";86
"08.04.2024 04:45";86
"08.04.2024 05:00";86
"08.04.2024 05:15";86
"08.04.2024 05:30";86
"08.04.2024 05:45";86
"08.04.2024 06:00";86
"08.04.2024 06:15";86
"08.04.2024 06:30";86
"08.04.2024 06:45";86
"08.04.2024 07:00";86
"08.04.2024 07:15";86
"08.04.2024 07:30";86
"08.04.2024 07:45";86
"08.04.2024 08:00";86
"08.04.2024 08:15";86
"08.04.2024 08:30";86
"08.04.2024 08:45";86
"08.04.2024 09:00";86
"08.04.2024 09:15";86
"08.04.2024 09:30";86
"08.04.2024 09:45";86
"08.04.2024 10:00";86
"08.04.2024 10:15";86
"08.04.2024 10:30";86
"08.04.2024 10:45";86
"08.04.2024 11:00";86
"08.04.2024 11:15";86
"08.04.2024 11:30";86
"08.04.2024 11:45";86
"08.04.2024 12:00";86
"08.04.2024 12:15";86
"08.04.2024 12:30";86
"08.04.2024 12:45";85
"08.04.2024 13:00";85
"08.04.2024 13:15";84
"08.04.2024 13:30";83
"08.04.2024 13:45";82
"08.04.2024 14:00";81
"08.04.2024 14:15";80
"08.04.2024 14:30";79
"08.04.2024 14:45";79
"08.04.2024 15:00";78
"08.04.2024 15:15";78
"08.04.2024 15:30";78
"08.04.2024 15:45";78
"08.04.2024 16:00";78
"08.04.2024 16:15";78
"08.04.2024 16:30";78
"08.04.2024 16:45";78
"08.04.2024 17:00";78
"08.04.2024 17:15";78
"08.04.2024 17:30";78
"08.04.2024 17:45";78
"08.04.2024 18:00";78
"08.04.2024 18:15";77
"08.04.2024 18:30";77
"08.04.2024 18:45";77
"08.04.2024 19:00";77
"08.04.2024 19:15";77
"08.04.2024 19:30";77
"08.04.2024 19:45";76
"08.04.2024 20:00";76
"08.04.2024 20:15";76
"08.04.2024 20:30";76
"08.04.2024 20:45";76
"08.04.2024 21:00";75
"08.04.2024 21:15";75
"08.04.2024 21:30";75
"08.04.2024 21:45";75
"08.04.2024 22:00";75
"08.04.2024 22:15";75
"08.04.2024 22:30";75
"08.04.2024 22:45";74
"08.04.2024 23:00";74
"08.04.2024 23:15";74
"08.04.2024 23:30";74
"08.04.2024 23:45";74
"09.04.2024 00:00";74
"09.04.2024 00:15";74
"09.04.2024 00:30";75
"09.04.2024 00:45";75
"09.04.2024 01:00";75
"09.04.2024 01:15";75
"09.04.2024 01:30";75
"09.04.2024 01:45";75
"09.04.2024 02:00";75
"09.04.2024 02:15";75
"09.04.2024 02:30";75
"09.04.2024 02:45";75
"09.04.2024 03:00";75
"09.04.2024 03:15";75
"09.04.2024 03:30";75
"09.04.2024 03:45";76
"09.04.2024 04:00";76
"09.04.2024 04:15";76
"09.04.2024 04:30";76
"09.04.2024 04:45";76
"09.04.2024 05:00";76
"09.04.2024 05:15";76
"09.04.2024 05:30";76
"09.04.2024 05:45";76
"09.04.2024 06:00";76
"09.04.2024 06:15";76
"09.04.2024 06:30";76
"09.04.2024 06:45";76
"09.04.2024 07:00";76
"09.04.2024 07:15";77
"09.04.2024 07:30";77
"09.04.2024 07:45";77
"09.04.2024 08:00";77
"09.04.2024 08:15";77
"09.04.2024 08:30";77
"09.04.2024 08:45";77
"09.04.2024 09:00";77
"09.04.2024 09:15";77
"09.04.2024 09:30";77
"09.04.2024 09:45";77
"09.04.2024 10:00";77
"09.04.2024 10:15";77
"09.04.2024 10:30";77
"09.04.2024 10:45";78
"09.04.2024 11:00";78
"09.04.2024 11:15";78
"09.04.2024 11:30";78
"09.04.2024 11:45";78
"09.04.2024 12:00";78
"09.04.2024 12:15";78
"09.04.2024 12:30";78
"09.04.2024 12:45";78
"09.04.2024 13:00";78
"09.04.2024 13:15";78
"09.04.2024 13:30";78
"09.04.2024 13:45";79
"09.04.2024 14:00";79
"09.04.2024 14:15";79
"09.04.2024 14:30";79
"09.04.2024 14:45";79
"09.04.2024 15:00";79
"09.04.2024 15:15";79
"09.04.2024 15:30";79
"09.04.2024 15:45";79
"09.04.2024 16:00";79
"09.04.2024 16:15";79
"09.04.2024 16:30";79
"09.04.2024 16:45";79
"09.04.2024 17:00";80
"09.04.2024 17:15";80
"09.04.2024 17:30";80
"09.04.2024 17:45";80
"09.04.2024 18:00";80
"09.04.2024 18:15";80
"09.04.2024 18:30";80
"09.04.2024 18:45";80
"09.04.2024 19:00";80
"09.04.2024 19:15";80
"09.04.2024 19:30";80
"09.04.2024 19:45";80
"09.04.2024 20:00";80
"09.04.2024 20:15";80
"09.04.2024 20:30";80
"09.04.2024 20:45";80
"09.04.2024 21:00";80
"09.04.2024 21:15";81
"09.04.2024 21:30";81
"09.04.2024 21:45";81
"09.04.2024 22:00";81
"09.04.2024 22:15";81
"09.04.2024 22:30";81
"09.04.2024 22:45";81
"09.04.2024 23:00";81
"09.04.2024 23:15";81
"09.04.2024 23:30";81
"09.04.2024 23:45";81
"10.04.2024 00:00";80
"10.04.2024 00:15";80
"10.04.2024 00:30";80
"10.04.2024 00:45";80
"10.04.2024 01:00";80
"10.04.2024 01:15";80
"10.04.2024 01:30";80
"10.04.2024 01:45";80
"10.04.2024 02:00";80
"10.04.2024 02:15";80
"10.04.2024 02:30";80
"10.04.2024 02:45";80
"10.04.2024 03:00";80
"10.04.2024 03:15";80
"10.04.2024 03:30";80
"10.04.2024 03:45";80
"10.04.2024 04:00";80
"10.04.2024 04:15";80
"10.04.2024 04:30";80
"10.04.2024 04:45";80
"10.04.2024 05:00";80
"10.04.2024 05:15";80
"10.04.2024 05:30";80
"10.04.2024 05:45";80
"10.04.2024 06:00";80
"10.04.2024 06:15";80
"10.04.2024 06:30";79
"10.04.2024 06:45";79
"10.04.2024 07:00";79
"10.04.2024 07:15";79
"10.04.2024 07:30";79
"10.04.2024 07:45";79
"10.04.2024 08:00";79
"10.04.2024 08:15";79
"10.04.2024 08:30";79
"10.04.2024 08:45";79
"10.04.2024 09:00";79
"10.04.2024 09:15";79
"10.04.2024 09:30";79
"10.04.2024 09:45";79
"10.04.2024 10:00";79
"10.04.2024 10:15";79
"10.04.2024 10:30";79
"10.04.2024 10:45";79
"10.04.2024 11:00";79
"10.04.2024 11:15";79
"10.04.2024 11:30";79
"10.04.2024 11:45";79
"10.04.2024 12:00";79
"10.04.2024 12:15";79
"10.04.2024 12:30";79
"10.04.2024 12:45";79
"10.04.2024 13:00";79
"10.04.2024 13:15";78
"10.04.2024 13:30";78
"10.04.2024 13:45";78
"10.04.2024 14:00";78
"10.04.2024 14:15";78
"10.04.2024 14:30";78
"10.04.2024 14:45";78
"10.04.2024 15:00";78
"10.04.2024 15:15";78
"10.04.2024 15:30";78
"10.04.2024 15:45";78
"10.04.2024 16:00";78
"10.04.2024 16:15";78
"10.04.2024 16:30";78
"10.04.2024 16:45";78
"10.04.2024 17:00";78
"10.04.2024 17:15";78
"10.04.2024 17:30";78
"10.04.2024 17:45";78
"10.04.2024 18:00";78
"10.04.2024 18:15";78
"10.04.2024 18:30";78
"10.04.2024 18:45";78
"10.04.2024 19:00";78
"10.04.2024 19:15";78
"10.04.2024 19:30";78
"10.04.2024 19:45";78
"10.04.2024 20:00";78
"10.04.2024 20:15";78
"10.04.2024 20:30";78
"10.04.2024 20:45";78
"10.04.2024 21:00";78
"10.04.2024 21:15";78
"10.04.2024 21:30";77
"10.04.2024 21:45";77
"10.04.2024 22:00";77
"10.04.2024 22:15";77
"10.04.2024 22:30";77
"10.04.2024 22:45";77
"10.04.2024 23:00";77
"10.04.2024 23:15";77
"10.04.2024 23:30";77
"10.04.2024 23:45";77
"11.04.2024 00:00";77
"11.04.2024 00:15";77
"11.04.2024 00:30";77
"11.04.2024 00:45";77
"11.04.2024 01:00";77
"11.04.2024 01:15";77
"11.04.2024 01:30";77
"11.04.2024 01:45";77
"11.04.2024 02:00";77
"11.04.2024 02:15";77
"11.04.2024 02:30";77
"11.04.2024 02:45";77
"11.04.2024 03:00";77
"11.04.2024 03:15";77
"11.04.2024 03:30";77
"11.04.2024 03:45";77
"11.04.2024 04:00";77
"11.04.2024 04:15";77
"11.04.2024 04:30";77
"11.04.2024 04:45";77
"11.04.2024 05:00";77
"11.04.2024 05:15";77
"11.04.2024 05:30";77
"11.04.2024 05:45";77
"11.04.2024 06:00";77
"11.04.2024 06:15";77
"11.04.2024 06:30";77
"11.04.2024 06:45";77
"11.04.2024 07:00";77
"11.04.2024 07:15";77
"11.04.2024 07:30";77
"11.04.2024 07:45";77
"11.04.2024 08:00";77
"11.04.2024 08:15";77
"11.04.2024 08:30";77
"11.04.2024 08:45";77
"11.04.2024 09:00";77
"11.04.2024 09:15";77
"11.04.2024 09:30";77
"11.04.2024 09:45";77
"11.04.2024 10:00";77
"11.04.2024 10:15";77
"11.04.2024 10:30";77
"11.04.2024 10:45";77
"11.04.2024 11:00";77
"11.04.2024 11:15";77
"11.04.2024 11:30";77
"11.04.2024 11:45";77
"11.04.2024 12:00";76
"11.04.2024 12:15";76
"11.04.2024 12:30";76
"11.04.2024 12:45";76
"11.04.2024 13:00";76
"11.04.2024 13:15";76
"11.04.2024 13:30";76
"11.04.2024 13:45";76
"11.04.2024 14:00";76
"11.04.2024 14:15";76
"11.04.2024 14:30";76
"11.04.2024 14:45";76
"11.04.2024 15:00";76
"11.04.2024 15:15";76
"11.04.2024 15:30";76
"11.04.2024 15:45";76
"11.04.2024 16:00";76
"11.04.2024 16:15";76
"11.04.2024 16:30";76
"11.04.2024 16:45";76
"11.04.2024 17:00";76
"11.04.2024 17:15";76
"11.04.2024 17:30";76
"11.04.2024 17:45";76
"11.04.2024 18:00";76
"11.04.2024 18:15";76
"11.04.2024 18:30";76
"11.04.2024 18:45";76
"11.04.2024 19:00";76
"11.04.2024 19:15";76
"11.04.2024 19:30";76
"11.04.2024 19:45";76
"11.04.2024 20:00";76
"11.04.2024 20:15";76
"11.04.2024 20:30";76
"11.04.2024 20:45";76
"11.04.2024 21:00";76
"11.04.2024 21:15";76
"11.04.2024 21:30";76
"11.04.2024 21:45";76
"11.04.2024 22:00";76
"11.04.2024 22:15";76
"11.04.2024 22:30";76
"11.04.2024 22:45";76
"11.04.2024 23:00";76
"11.04.2024 23:15";76
"11.04.2024 23:30";76
"11.04.2024 23:45";76
"12.04.2024 00:00";76
"12.04.2024 00:15";76
"12.04.2024 00:30";76
"12.04.2024 00:45";76
"12.04.2024 01:00";76
"12.04.2024 01:15";76
"12.04.2024 01:30";76
"12.04.2024 01:45";76
"12.04.2024 02:00";76
"12.04.2024 02:15";76
"12.04.2024 02:30";76
"12.04.2024 02:45";76
"12.04.2024 03:00";76
"12.04.2024 03:15";76
"12.04.2024 03:30";76
"12.04.2024 03:45";76
"12.04.2024 04:00";76
"12.04.2024 04:15";76
"12.04.2024 04:30";76
"12.04.2024 04:45";76
"12.04.2024 05:00";76
"12.04.2024 05:15";76
"12.04.2024 05:30";76
"12.04.2024 05:45";76
"12.04.2024 06:00";76
"12.04.2024 06:15";76
"12.04.2024 06:30";76
"12.04.2024 06:45";76
"12.04.2024 07:00";76
"12.04.2024 07:15";76
"12.04.2024 07:30";76
"12.04.2024 07:45";76
"12.04.2024 08:00";76
"12.04.2024 08:15";76
"12.04.2024 08:30";76
"12.04.2024 08:45";76
"12.04.2024 09:00";76
"12.04.2024 09:15";76
"12.04.2024 09:30";76
"12.04.2024 09:45";76
"12.04.2024 10:00";76
"12.04.2024 10:15";76
"12.04.2024 10:30";76
"12.04.2024 10:45";76
"12.04.2024 11:00";76
"12.04.2024 11:15";76
"12.04.2024 11:30";76
"12.04.2024 11:45";76
"12.04.2024 12:00";76
"12.04.2024 12:15";76
"12.04.2024 12:30";76
"12.04.2024 12:45";76
"12.04.2024 13:00";76
"12.04.2024 13:15";76
"12.04.2024 13:30";76
"12.04.2024 13:45";76
"12.04.2024 14:00";76
"12.04.2024 14:15";76
"12.04.2024 14:30";76
"12.04.2024 14:45";76
"12.04.2024 15:00";76
"12.04.2024 15:15";76
"12.04.2024 15:30";76
"12.04.2024 15:45";76
"12.04.2024 16:00";76
"12.04.2024 16:15";76
"12.04.2024 16:30";76
"12.04.2024 16:45";76
"12.04.2024 17:00";76
"12.04.2024 17:15";76
"12.04.2024 17:30";76
"12.04.2024 17:45";76
"12.04.2024 18:00";76
"12.04.2024 18:15";76
"12.04.2024 18:30";76
"12.04.2024 18:45";76
"12.04.2024 19:00";76
"12.04.2024 19:15";76
"12.04.2024 19:30";76
"12.04.2024 19:45";76
"12.04.2024 20:00";76
"12.04.2024 20:15";76
"12.04.2024 20:30";76
"12.04.2024 20:45";76
"12.04.2024 21:00";76
"12.04.2024 21:15";76
"12.04.2024 21:30";76
"12.04.2024 21:45";76
"12.04.2024 22:00";76
"12.04.2024 22:15";76
"12.04.2024 22:30";76
"12.04.2024 22:45";76
"12.04.2024 23:00";76
"12.04.2024 23:15";76
"12.04.2024 23:30";75
"12.04.2024 23:45";75
"13.04.2024 00:00";75
"13.04.2024 00:15";75
"13.04.2024 00:30";75
"13.04.2024 00:45";75
"13.04.2024 01:00";75
"13.04.2024 01:15";76
"13.04.2024 01:30";76
"13.04.2024 01:45";76
"13.04.2024 02:00";76
"13.04.2024 02:15";76
"13.04.2024 02:30";76
"13.04.2024 02:45";76
"13.04.2024 03:00";76
"13.04.2024 03:15";76
"13.04.2024 03:30";76
"13.04.2024 03:45";76
"13.04.2024 04:00";76
"13.04.2024 04:15";76
"13.04.2024 04:30";76
"13.04.2024 04:45";76
"13.04.2024 05:00";76
"13.04.2024 05:15";76
"13.04.2024 05:30";76
"13.04.2024 05:45";76
"13.04.2024 06:00";76
"13.04.2024 06:15";76
"13.04.2024 06:30";76
"13.04.2024 06:45";76
"13.04.2024 07:00";76
"13.04.2024 07:15";76
"13.04.2024 07:30";76
"13.04.2024 07:45";76
"13.04.2024 08:00";76
"13.04.2024 08:15";76
"13.04.2024 08:30";76
"13.04.2024 08:45";76
"13.04.2024 09:00";76
"13.04.2024 09:15";76
"13.04.2024 09:30";76
"13.04.2024 09:45";76
"13.04.2024 10:00";76
"13.04.2024 10:15";76
"13.04.2024 10:30";76
"13.04.2024 10:45";76
"13.04.2024 11:00";76
"13.04.2024 11:15";76
"13.04.2024 11:30";76
"13.04.2024 11:45";76
"13.04.2024 12:00";76
"13.04.2024 12:15";76
"13.04.2024 12:30";76
"13.04.2024 12:45";76
"13.04.2024 13:00";76
"13.04.2024 13:15";76
"13.04.2024 13:30";76
"13.04.2024 13:45";76
"13.04.2024 14:00";76
"13.04.2024 14:15";77
"13.04.2024 14:30";77
"13.04.2024 14:45";77
"13.04.2024 15:00";77
"13.04.2024 15:15";77
"13.04.2024 15:30";77
"13.04.2024 15:45";77
"13.04.2024 16:00";77
"13.04.2024 16:15";77
"13.04.2024 16:30";77
"13.04.2024 16:45";77
"13.04.2024 17:00";77
"13.04.2024 17:15";77
"13.04.2024 17:30";77
"13.04.2024 17:45";76
"13.04.2024 18:00";75
"13.04.2024 18:15";75
"13.04.2024 18:30";75
"13.04.2024 18:45";74
"13.04.2024 19:00";74
"13.04.2024 19:15";74
"13.04.2024 19:30";74
"13.04.2024 19:45";74
"13.04.2024 20:00";74
"13.04.2024 20:15";74
"13.04.2024 20:30";74
"13.04.2024 20:45";74
"13.04.2024 21:00";74
"13.04.2024 21:15";74
"13.04.2024 21:30";74
"13.04.2024 21:45";74
"13.04.2024 22:00";74
"13.04.2024 22:15";74
"13.04.2024 22:30";74
"13.04.2024 22:45";74
"13.04.2024 23:00";74
"13.04.2024 23:15";74
"13.04.2024 23:30";74
"13.04.2024 23:45";74
"14.04.2024 00:00";74
"14.04.2024 00:15";74
"14.04.2024 00:30";74
"14.04.2024 00:45";74
"14.04.2024 01:00";74
"14.04.2024 01:15";74
"14.04.2024 01:30";74
"14.04.2024 01:45";74
"14.04.2024 02:00";74
"14.04.2024 02:15";74
"14.04.2024 02:30";74
"14.04.2024 02:45";74
"14.04.2024 03:00";74
"14.04.2024 03:15";74
"14.04.2024 03:30";74
"14.04.2024 03:45";74
"14.04.2024 04:00";74
"14.04.2024 04:15";74
"14.04.2024 04:30";74
"14.04.2024 04:45";74
"14.04.2024 05:00";74
"14.04.2024 05:15";74
"14.04.2024 05:30";74
"14.04.2024 05:45";74
"14.04.2024 06:00";74
"14.04.2024 06:15";74
"14.04.2024 06:30";74
"14.04.2024 06:45";74
"14.04.2024 07:00";74