Datum;"Wasserstand in cm";"Stationsnummer: 5895001";"Stationsname: L�sikower Br�cke";"Gew?sser: Temnitz";"Fehlwerte: -777"
"02.04.2024 00:00";152
"02.04.2024 00:15";152
"02.04.2024 00:30";152
"02.04.2024 00:45";152
"02.04.2024 01:00";152
"02.04.2024 01:15";152
"02.04.2024 01:30";152
"02.04.2024 01:45";152
"02.04.2024 02:00";152
"02.04.2024 02:15";152
"02.04.2024 02:30";152
"02.04.2024 02:45";152
"02.04.2024 03:00";152
"02.04.2024 03:15";152
"02.04.2024 03:30";152
"02.04.2024 03:45";152
"02.04.2024 04:00";152
"02.04.2024 04:15";152
"02.04.2024 04:30";152
"02.04.2024 04:45";152
"02.04.2024 05:00";152
"02.04.2024 05:15";152
"02.04.2024 05:30";152
"02.04.2024 05:45";152
"02.04.2024 06:00";152
"02.04.2024 06:15";152
"02.04.2024 06:30";152
"02.04.2024 06:45";152
"02.04.2024 07:00";152
"02.04.2024 07:15";152
"02.04.2024 07:30";152
"02.04.2024 07:45";152
"02.04.2024 08:00";152
"02.04.2024 08:15";152
"02.04.2024 08:30";152
"02.04.2024 08:45";152
"02.04.2024 09:00";152
"02.04.2024 09:15";152
"02.04.2024 09:30";152
"02.04.2024 09:45";152
"02.04.2024 10:00";152
"02.04.2024 10:15";152
"02.04.2024 10:30";152
"02.04.2024 10:45";151
"02.04.2024 11:00";151
"02.04.2024 11:15";151
"02.04.2024 11:30";151
"02.04.2024 11:45";151
"02.04.2024 12:00";151
"02.04.2024 12:15";151
"02.04.2024 12:30";151
"02.04.2024 12:45";151
"02.04.2024 13:00";151
"02.04.2024 13:15";151
"02.04.2024 13:30";151
"02.04.2024 13:45";151
"02.04.2024 14:00";151
"02.04.2024 14:15";151
"02.04.2024 14:30";151
"02.04.2024 14:45";151
"02.04.2024 15:00";151
"02.04.2024 15:15";151
"02.04.2024 15:30";151
"02.04.2024 15:45";151
"02.04.2024 16:00";151
"02.04.2024 16:15";151
"02.04.2024 16:30";151
"02.04.2024 16:45";151
"02.04.2024 17:00";151
"02.04.2024 17:15";151
"02.04.2024 17:30";151
"02.04.2024 17:45";151
"02.04.2024 18:00";151
"02.04.2024 18:15";151
"02.04.2024 18:30";151
"02.04.2024 18:45";151
"02.04.2024 19:00";151
"02.04.2024 19:15";151
"02.04.2024 19:30";151
"02.04.2024 19:45";151
"02.04.2024 20:00";151
"02.04.2024 20:15";151
"02.04.2024 20:30";151
"02.04.2024 20:45";151
"02.04.2024 21:00";151
"02.04.2024 21:15";151
"02.04.2024 21:30";151
"02.04.2024 21:45";151
"02.04.2024 22:00";151
"02.04.2024 22:15";151
"02.04.2024 22:30";151
"02.04.2024 22:45";151
"02.04.2024 23:00";151
"02.04.2024 23:15";151
"02.04.2024 23:30";151
"02.04.2024 23:45";151
"03.04.2024 00:00";151
"03.04.2024 00:15";151
"03.04.2024 00:30";151
"03.04.2024 00:45";151
"03.04.2024 01:00";151
"03.04.2024 01:15";151
"03.04.2024 01:30";151
"03.04.2024 01:45";151
"03.04.2024 02:00";151
"03.04.2024 02:15";151
"03.04.2024 02:30";151
"03.04.2024 02:45";151
"03.04.2024 03:00";151
"03.04.2024 03:15";151
"03.04.2024 03:30";151
"03.04.2024 03:45";151
"03.04.2024 04:00";151
"03.04.2024 04:15";151
"03.04.2024 04:30";151
"03.04.2024 04:45";151
"03.04.2024 05:00";151
"03.04.2024 05:15";151
"03.04.2024 05:30";151
"03.04.2024 05:45";151
"03.04.2024 06:00";151
"03.04.2024 06:15";151
"03.04.2024 06:30";151
"03.04.2024 06:45";151
"03.04.2024 07:00";151
"03.04.2024 07:15";151
"03.04.2024 07:30";151
"03.04.2024 07:45";151
"03.04.2024 08:00";151
"03.04.2024 08:15";151
"03.04.2024 08:30";151
"03.04.2024 08:45";151
"03.04.2024 09:00";151
"03.04.2024 09:15";151
"03.04.2024 09:30";151
"03.04.2024 09:45";151
"03.04.2024 10:00";151
"03.04.2024 10:15";151
"03.04.2024 10:30";151
"03.04.2024 10:45";151
"03.04.2024 11:00";151
"03.04.2024 11:15";151
"03.04.2024 11:30";151
"03.04.2024 11:45";151
"03.04.2024 12:00";151
"03.04.2024 12:15";151
"03.04.2024 12:30";151
"03.04.2024 12:45";151
"03.04.2024 13:00";151
"03.04.2024 13:15";151
"03.04.2024 13:30";151
"03.04.2024 13:45";151
"03.04.2024 14:00";151
"03.04.2024 14:15";151
"03.04.2024 14:30";151
"03.04.2024 14:45";151
"03.04.2024 15:00";151
"03.04.2024 15:15";151
"03.04.2024 15:30";151
"03.04.2024 15:45";151
"03.04.2024 16:00";151
"03.04.2024 16:15";151
"03.04.2024 16:30";151
"03.04.2024 16:45";151
"03.04.2024 17:00";151
"03.04.2024 17:15";151
"03.04.2024 17:30";151
"03.04.2024 17:45";151
"03.04.2024 18:00";151
"03.04.2024 18:15";151
"03.04.2024 18:30";151
"03.04.2024 18:45";151
"03.04.2024 19:00";151
"03.04.2024 19:15";151
"03.04.2024 19:30";151
"03.04.2024 19:45";151
"03.04.2024 20:00";151
"03.04.2024 20:15";151
"03.04.2024 20:30";151
"03.04.2024 20:45";151
"03.04.2024 21:00";151
"03.04.2024 21:15";151
"03.04.2024 21:30";151
"03.04.2024 21:45";152
"03.04.2024 22:00";152
"03.04.2024 22:15";152
"03.04.2024 22:30";152
"03.04.2024 22:45";152
"03.04.2024 23:00";152
"03.04.2024 23:15";152
"03.04.2024 23:30";152
"03.04.2024 23:45";152
"04.04.2024 00:00";152
"04.04.2024 00:15";152
"04.04.2024 00:30";152
"04.04.2024 00:45";152
"04.04.2024 01:00";152
"04.04.2024 01:15";152
"04.04.2024 01:30";152
"04.04.2024 01:45";152
"04.04.2024 02:00";152
"04.04.2024 02:15";152
"04.04.2024 02:30";152
"04.04.2024 02:45";152
"04.04.2024 03:00";152
"04.04.2024 03:15";152
"04.04.2024 03:30";152
"04.04.2024 03:45";152
"04.04.2024 04:00";152
"04.04.2024 04:15";152
"04.04.2024 04:30";152
"04.04.2024 04:45";152
"04.04.2024 05:00";152
"04.04.2024 05:15";152
"04.04.2024 05:30";152
"04.04.2024 05:45";153
"04.04.2024 06:00";153
"04.04.2024 06:15";153
"04.04.2024 06:30";153
"04.04.2024 06:45";153
"04.04.2024 07:00";153
"04.04.2024 07:15";153
"04.04.2024 07:30";153
"04.04.2024 07:45";153
"04.04.2024 08:00";153
"04.04.2024 08:15";153
"04.04.2024 08:30";153
"04.04.2024 08:45";153
"04.04.2024 09:00";153
"04.04.2024 09:15";153
"04.04.2024 09:30";153
"04.04.2024 09:45";153
"04.04.2024 10:00";153
"04.04.2024 10:15";154
"04.04.2024 10:30";154
"04.04.2024 10:45";154
"04.04.2024 11:00";154
"04.04.2024 11:15";154
"04.04.2024 11:30";154
"04.04.2024 11:45";154
"04.04.2024 12:00";154
"04.04.2024 12:15";154
"04.04.2024 12:30";154
"04.04.2024 12:45";154
"04.04.2024 13:00";154
"04.04.2024 13:15";154
"04.04.2024 13:30";154
"04.04.2024 13:45";155
"04.04.2024 14:00";155
"04.04.2024 14:15";155
"04.04.2024 14:30";155
"04.04.2024 14:45";155
"04.04.2024 15:00";155
"04.04.2024 15:15";155
"04.04.2024 15:30";155
"04.04.2024 15:45";155
"04.04.2024 16:00";155
"04.04.2024 16:15";155
"04.04.2024 16:30";155
"04.04.2024 16:45";155
"04.04.2024 17:00";155
"04.04.2024 17:15";155
"04.04.2024 17:30";155
"04.04.2024 17:45";155
"04.04.2024 18:00";156
"04.04.2024 18:15";156
"04.04.2024 18:30";156
"04.04.2024 18:45";156
"04.04.2024 19:00";156
"04.04.2024 19:15";156
"04.04.2024 19:30";156
"04.04.2024 19:45";156
"04.04.2024 20:00";156
"04.04.2024 20:15";156
"04.04.2024 20:30";156
"04.04.2024 20:45";156
"04.04.2024 21:00";156
"04.04.2024 21:15";156
"04.04.2024 21:30";156
"04.04.2024 21:45";156
"04.04.2024 22:00";156
"04.04.2024 22:15";157
"04.04.2024 22:30";157
"04.04.2024 22:45";157
"04.04.2024 23:00";157
"04.04.2024 23:15";157
"04.04.2024 23:30";157
"04.04.2024 23:45";157
"05.04.2024 00:00";157
"05.04.2024 00:15";157
"05.04.2024 00:30";157
"05.04.2024 00:45";157
"05.04.2024 01:00";157
"05.04.2024 01:15";157
"05.04.2024 01:30";157
"05.04.2024 01:45";157
"05.04.2024 02:00";157
"05.04.2024 02:15";157
"05.04.2024 02:30";157
"05.04.2024 02:45";157
"05.04.2024 03:00";157
"05.04.2024 03:15";157
"05.04.2024 03:30";157
"05.04.2024 03:45";157
"05.04.2024 04:00";157
"05.04.2024 04:15";157
"05.04.2024 04:30";157
"05.04.2024 04:45";158
"05.04.2024 05:00";158
"05.04.2024 05:15";158
"05.04.2024 05:30";158
"05.04.2024 05:45";158
"05.04.2024 06:00";158
"05.04.2024 06:15";158
"05.04.2024 06:30";158
"05.04.2024 06:45";158
"05.04.2024 07:00";158
"05.04.2024 07:15";158
"05.04.2024 07:30";158
"05.04.2024 07:45";158
"05.04.2024 08:00";158
"05.04.2024 08:15";158
"05.04.2024 08:30";158
"05.04.2024 08:45";158
"05.04.2024 09:00";158
"05.04.2024 09:15";158
"05.04.2024 09:30";158
"05.04.2024 09:45";158
"05.04.2024 10:00";158
"05.04.2024 10:15";158
"05.04.2024 10:30";158
"05.04.2024 10:45";158
"05.04.2024 11:00";158
"05.04.2024 11:15";159
"05.04.2024 11:30";159
"05.04.2024 11:45";159
"05.04.2024 12:00";159
"05.04.2024 12:15";159
"05.04.2024 12:30";159
"05.04.2024 12:45";159
"05.04.2024 13:00";159
"05.04.2024 13:15";159
"05.04.2024 13:30";159
"05.04.2024 13:45";159
"05.04.2024 14:00";159
"05.04.2024 14:15";159
"05.04.2024 14:30";159
"05.04.2024 14:45";159
"05.04.2024 15:00";159
"05.04.2024 15:15";159
"05.04.2024 15:30";159
"05.04.2024 15:45";159
"05.04.2024 16:00";159
"05.04.2024 16:15";159
"05.04.2024 16:30";159
"05.04.2024 16:45";159
"05.04.2024 17:00";159
"05.04.2024 17:15";159
"05.04.2024 17:30";159
"05.04.2024 17:45";159
"05.04.2024 18:00";159
"05.04.2024 18:15";159
"05.04.2024 18:30";159
"05.04.2024 18:45";159
"05.04.2024 19:00";160
"05.04.2024 19:15";160
"05.04.2024 19:30";160
"05.04.2024 19:45";160
"05.04.2024 20:00";160
"05.04.2024 20:15";160
"05.04.2024 20:30";160
"05.04.2024 20:45";160
"05.04.2024 21:00";160
"05.04.2024 21:15";160
"05.04.2024 21:30";160
"05.04.2024 21:45";160
"05.04.2024 22:00";160
"05.04.2024 22:15";160
"05.04.2024 22:30";160
"05.04.2024 22:45";160
"05.04.2024 23:00";160
"05.04.2024 23:15";160
"05.04.2024 23:30";160
"05.04.2024 23:45";160
"06.04.2024 00:00";160
"06.04.2024 00:15";160
"06.04.2024 00:30";160
"06.04.2024 00:45";160
"06.04.2024 01:00";160
"06.04.2024 01:15";160
"06.04.2024 01:30";160
"06.04.2024 01:45";160
"06.04.2024 02:00";160
"06.04.2024 02:15";160
"06.04.2024 02:30";160
"06.04.2024 02:45";160
"06.04.2024 03:00";160
"06.04.2024 03:15";160
"06.04.2024 03:30";160
"06.04.2024 03:45";160
"06.04.2024 04:00";160
"06.04.2024 04:15";160
"06.04.2024 04:30";160
"06.04.2024 04:45";160
"06.04.2024 05:00";160
"06.04.2024 05:15";160
"06.04.2024 05:30";160
"06.04.2024 05:45";160
"06.04.2024 06:00";160
"06.04.2024 06:15";160
"06.04.2024 06:30";160
"06.04.2024 06:45";160
"06.04.2024 07:00";160
"06.04.2024 07:15";160
"06.04.2024 07:30";160
"06.04.2024 07:45";160
"06.04.2024 08:00";160
"06.04.2024 08:15";160
"06.04.2024 08:30";160
"06.04.2024 08:45";160
"06.04.2024 09:00";160
"06.04.2024 09:15";160
"06.04.2024 09:30";160
"06.04.2024 09:45";160
"06.04.2024 10:00";160
"06.04.2024 10:15";160
"06.04.2024 10:30";160
"06.04.2024 10:45";160
"06.04.2024 11:00";160
"06.04.2024 11:15";160
"06.04.2024 11:30";160
"06.04.2024 11:45";160
"06.04.2024 12:00";160
"06.04.2024 12:15";160
"06.04.2024 12:30";160
"06.04.2024 12:45";160
"06.04.2024 13:00";160
"06.04.2024 13:15";160
"06.04.2024 13:30";160
"06.04.2024 13:45";160
"06.04.2024 14:00";161
"06.04.2024 14:15";161
"06.04.2024 14:30";161
"06.04.2024 14:45";161
"06.04.2024 15:00";161
"06.04.2024 15:15";161
"06.04.2024 15:30";161
"06.04.2024 15:45";161
"06.04.2024 16:00";161
"06.04.2024 16:15";161
"06.04.2024 16:30";161
"06.04.2024 16:45";161
"06.04.2024 17:00";161
"06.04.2024 17:15";161
"06.04.2024 17:30";161
"06.04.2024 17:45";161
"06.04.2024 18:00";161
"06.04.2024 18:15";161
"06.04.2024 18:30";161
"06.04.2024 18:45";161
"06.04.2024 19:00";161
"06.04.2024 19:15";161
"06.04.2024 19:30";161
"06.04.2024 19:45";161
"06.04.2024 20:00";161
"06.04.2024 20:15";161
"06.04.2024 20:30";161
"06.04.2024 20:45";161
"06.04.2024 21:00";161
"06.04.2024 21:15";161
"06.04.2024 21:30";161
"06.04.2024 21:45";161
"06.04.2024 22:00";161
"06.04.2024 22:15";161
"06.04.2024 22:30";161
"06.04.2024 22:45";161
"06.04.2024 23:00";161
"06.04.2024 23:15";161
"06.04.2024 23:30";161
"06.04.2024 23:45";161
"07.04.2024 00:00";161
"07.04.2024 00:15";161
"07.04.2024 00:30";161
"07.04.2024 00:45";161
"07.04.2024 01:00";161
"07.04.2024 01:15";161
"07.04.2024 01:30";161
"07.04.2024 01:45";161
"07.04.2024 02:00";161
"07.04.2024 02:15";161
"07.04.2024 02:30";161
"07.04.2024 02:45";161
"07.04.2024 03:00";161
"07.04.2024 03:15";161
"07.04.2024 03:30";161
"07.04.2024 03:45";161
"07.04.2024 04:00";161
"07.04.2024 04:15";161
"07.04.2024 04:30";160
"07.04.2024 04:45";160
"07.04.2024 05:00";160
"07.04.2024 05:15";160
"07.04.2024 05:30";160
"07.04.2024 05:45";160
"07.04.2024 06:00";160
"07.04.2024 06:15";160
"07.04.2024 06:30";160
"07.04.2024 06:45";160
"07.04.2024 07:00";160
"07.04.2024 07:15";160
"07.04.2024 07:30";160
"07.04.2024 07:45";160
"07.04.2024 08:00";160
"07.04.2024 08:15";160
"07.04.2024 08:30";160
"07.04.2024 08:45";160
"07.04.2024 09:00";160
"07.04.2024 09:15";160
"07.04.2024 09:30";160
"07.04.2024 09:45";160
"07.04.2024 10:00";160
"07.04.2024 10:15";159
"07.04.2024 10:30";159
"07.04.2024 10:45";159
"07.04.2024 11:00";159
"07.04.2024 11:15";159
"07.04.2024 11:30";159
"07.04.2024 11:45";159
"07.04.2024 12:00";159
"07.04.2024 12:15";159
"07.04.2024 12:30";159
"07.04.2024 12:45";159
"07.04.2024 13:00";159
"07.04.2024 13:15";159
"07.04.2024 13:30";159
"07.04.2024 13:45";159
"07.04.2024 14:00";159
"07.04.2024 14:15";159
"07.04.2024 14:30";159
"07.04.2024 14:45";159
"07.04.2024 15:00";159
"07.04.2024 15:15";159
"07.04.2024 15:30";159
"07.04.2024 15:45";159
"07.04.2024 16:00";159
"07.04.2024 16:15";159
"07.04.2024 16:30";159
"07.04.2024 16:45";159
"07.04.2024 17:00";159
"07.04.2024 17:15";159
"07.04.2024 17:30";159
"07.04.2024 17:45";159
"07.04.2024 18:00";159
"07.04.2024 18:15";159
"07.04.2024 18:30";159
"07.04.2024 18:45";159
"07.04.2024 19:00";158
"07.04.2024 19:15";158
"07.04.2024 19:30";158
"07.04.2024 19:45";158
"07.04.2024 20:00";158
"07.04.2024 20:15";158
"07.04.2024 20:30";158
"07.04.2024 20:45";158
"07.04.2024 21:00";158
"07.04.2024 21:15";158
"07.04.2024 21:30";158
"07.04.2024 21:45";158
"07.04.2024 22:00";158
"07.04.2024 22:15";158
"07.04.2024 22:30";158
"07.04.2024 22:45";158
"07.04.2024 23:00";158
"07.04.2024 23:15";158
"07.04.2024 23:30";158
"07.04.2024 23:45";158
"08.04.2024 00:00";158
"08.04.2024 00:15";157
"08.04.2024 00:30";157
"08.04.2024 00:45";157
"08.04.2024 01:00";157
"08.04.2024 01:15";157
"08.04.2024 01:30";157
"08.04.2024 01:45";157
"08.04.2024 02:00";157
"08.04.2024 02:15";157
"08.04.2024 02:30";157
"08.04.2024 02:45";157
"08.04.2024 03:00";157
"08.04.2024 03:15";157
"08.04.2024 03:30";157
"08.04.2024 03:45";157
"08.04.2024 04:00";157
"08.04.2024 04:15";157
"08.04.2024 04:30";157
"08.04.2024 04:45";157
"08.04.2024 05:00";157
"08.04.2024 05:15";157
"08.04.2024 05:30";157
"08.04.2024 05:45";157
"08.04.2024 06:00";156
"08.04.2024 06:15";156
"08.04.2024 06:30";156
"08.04.2024 06:45";156
"08.04.2024 07:00";156
"08.04.2024 07:15";156
"08.04.2024 07:30";156
"08.04.2024 07:45";156
"08.04.2024 08:00";156
"08.04.2024 08:15";156
"08.04.2024 08:30";156
"08.04.2024 08:45";156
"08.04.2024 09:00";156
"08.04.2024 09:15";156
"08.04.2024 09:30";156
"08.04.2024 09:45";156
"08.04.2024 10:00";156
"08.04.2024 10:15";156
"08.04.2024 10:30";156
"08.04.2024 10:45";156
"08.04.2024 11:00";156
"08.04.2024 11:15";156
"08.04.2024 11:30";156
"08.04.2024 11:45";156
"08.04.2024 12:00";156
"08.04.2024 12:15";156
"08.04.2024 12:30";156
"08.04.2024 12:45";156
"08.04.2024 13:00";156
"08.04.2024 13:15";156
"08.04.2024 13:30";156
"08.04.2024 13:45";156
"08.04.2024 14:00";156
"08.04.2024 14:15";156
"08.04.2024 14:30";156
"08.04.2024 14:45";156
"08.04.2024 15:00";156
"08.04.2024 15:15";156
"08.04.2024 15:30";156
"08.04.2024 15:45";156
"08.04.2024 16:00";156
"08.04.2024 16:15";156
"08.04.2024 16:30";155
"08.04.2024 16:45";155
"08.04.2024 17:00";155
"08.04.2024 17:15";155
"08.04.2024 17:30";155
"08.04.2024 17:45";155
"08.04.2024 18:00";155
"08.04.2024 18:15";155
"08.04.2024 18:30";155
"08.04.2024 18:45";155
"08.04.2024 19:00";155
"08.04.2024 19:15";155
"08.04.2024 19:30";155
"08.04.2024 19:45";155
"08.04.2024 20:00";155
"08.04.2024 20:15";155
"08.04.2024 20:30";155
"08.04.2024 20:45";155
"08.04.2024 21:00";155
"08.04.2024 21:15";155
"08.04.2024 21:30";155
"08.04.2024 21:45";155
"08.04.2024 22:00";155
"08.04.2024 22:15";155
"08.04.2024 22:30";155
"08.04.2024 22:45";155
"08.04.2024 23:00";154
"08.04.2024 23:15";154
"08.04.2024 23:30";154
"08.04.2024 23:45";154
"09.04.2024 00:00";154
"09.04.2024 00:15";154
"09.04.2024 00:30";154
"09.04.2024 00:45";154
"09.04.2024 01:00";154
"09.04.2024 01:15";154
"09.04.2024 01:30";154
"09.04.2024 01:45";154
"09.04.2024 02:00";154
"09.04.2024 02:15";154
"09.04.2024 02:30";154
"09.04.2024 02:45";154
"09.04.2024 03:00";154
"09.04.2024 03:15";154
"09.04.2024 03:30";154
"09.04.2024 03:45";154
"09.04.2024 04:00";154
"09.04.2024 04:15";154
"09.04.2024 04:30";154
"09.04.2024 04:45";154
"09.04.2024 05:00";154
"09.04.2024 05:15";154
"09.04.2024 05:30";154
"09.04.2024 05:45";154
"09.04.2024 06:00";153
"09.04.2024 06:15";153
"09.04.2024 06:30";153
"09.04.2024 06:45";153
"09.04.2024 07:00";153
"09.04.2024 07:15";153
"09.04.2024 07:30";153
"09.04.2024 07:45";153
"09.04.2024 08:00";153
"09.04.2024 08:15";153
"09.04.2024 08:30";153
"09.04.2024 08:45";153
"09.04.2024 09:00";153
"09.04.2024 09:15";153
"09.04.2024 09:30";153
"09.04.2024 09:45";153
"09.04.2024 10:00";153
"09.04.2024 10:15";153
"09.04.2024 10:30";153
"09.04.2024 10:45";153
"09.04.2024 11:00";153
"09.04.2024 11:15";153
"09.04.2024 11:30";153
"09.04.2024 11:45";153
"09.04.2024 12:00";153
"09.04.2024 12:15";153
"09.04.2024 12:30";153
"09.04.2024 12:45";153
"09.04.2024 13:00";153
"09.04.2024 13:15";153
"09.04.2024 13:30";153
"09.04.2024 13:45";153
"09.04.2024 14:00";153
"09.04.2024 14:15";153
"09.04.2024 14:30";153
"09.04.2024 14:45";153
"09.04.2024 15:00";153
"09.04.2024 15:15";153
"09.04.2024 15:30";153
"09.04.2024 15:45";153
"09.04.2024 16:00";153
"09.04.2024 16:15";152
"09.04.2024 16:30";152
"09.04.2024 16:45";152
"09.04.2024 17:00";152
"09.04.2024 17:15";152
"09.04.2024 17:30";152
"09.04.2024 17:45";152
"09.04.2024 18:00";152
"09.04.2024 18:15";152
"09.04.2024 18:30";152
"09.04.2024 18:45";152
"09.04.2024 19:00";152
"09.04.2024 19:15";152
"09.04.2024 19:30";152
"09.04.2024 19:45";152
"09.04.2024 20:00";152
"09.04.2024 20:15";152
"09.04.2024 20:30";152
"09.04.2024 20:45";152
"09.04.2024 21:00";152
"09.04.2024 21:15";152
"09.04.2024 21:30";152
"09.04.2024 21:45";152
"09.04.2024 22:00";152
"09.04.2024 22:15";152
"09.04.2024 22:30";151
"09.04.2024 22:45";151
"09.04.2024 23:00";151
"09.04.2024 23:15";151
"09.04.2024 23:30";151
"09.04.2024 23:45";151
"10.04.2024 00:00";151
"10.04.2024 00:15";151
"10.04.2024 00:30";151
"10.04.2024 00:45";151
"10.04.2024 01:00";151
"10.04.2024 01:15";151
"10.04.2024 01:30";151
"10.04.2024 01:45";151
"10.04.2024 02:00";151
"10.04.2024 02:15";151
"10.04.2024 02:30";151
"10.04.2024 02:45";151
"10.04.2024 03:00";151
"10.04.2024 03:15";151
"10.04.2024 03:30";151
"10.04.2024 03:45";151
"10.04.2024 04:00";151
"10.04.2024 04:15";151
"10.04.2024 04:30";151
"10.04.2024 04:45";151
"10.04.2024 05:00";150
"10.04.2024 05:15";150
"10.04.2024 05:30";150
"10.04.2024 05:45";150
"10.04.2024 06:00";150
"10.04.2024 06:15";150
"10.04.2024 06:30";150
"10.04.2024 06:45";150
"10.04.2024 07:00";150
"10.04.2024 07:15";150
"10.04.2024 07:30";150
"10.04.2024 07:45";150
"10.04.2024 08:00";150
"10.04.2024 08:15";150
"10.04.2024 08:30";150
"10.04.2024 08:45";150
"10.04.2024 09:00";150
"10.04.2024 09:15";150
"10.04.2024 09:30";150
"10.04.2024 09:45";150
"10.04.2024 10:00";150
"10.04.2024 10:15";149
"10.04.2024 10:30";149
"10.04.2024 10:45";149
"10.04.2024 11:00";149
"10.04.2024 11:15";149
"10.04.2024 11:30";149
"10.04.2024 11:45";149
"10.04.2024 12:00";148
"10.04.2024 12:15";148
"10.04.2024 12:30";148
"10.04.2024 12:45";148
"10.04.2024 13:00";148
"10.04.2024 13:15";148
"10.04.2024 13:30";148
"10.04.2024 13:45";148
"10.04.2024 14:00";147
"10.04.2024 14:15";147
"10.04.2024 14:30";147
"10.04.2024 14:45";147
"10.04.2024 15:00";147
"10.04.2024 15:15";147
"10.04.2024 15:30";147
"10.04.2024 15:45";147
"10.04.2024 16:00";147
"10.04.2024 16:15";147
"10.04.2024 16:30";147
"10.04.2024 16:45";147
"10.04.2024 17:00";147
"10.04.2024 17:15";147
"10.04.2024 17:30";147
"10.04.2024 17:45";147
"10.04.2024 18:00";146
"10.04.2024 18:15";146
"10.04.2024 18:30";146
"10.04.2024 18:45";146
"10.04.2024 19:00";146
"10.04.2024 19:15";146
"10.04.2024 19:30";146
"10.04.2024 19:45";146
"10.04.2024 20:00";146
"10.04.2024 20:15";146
"10.04.2024 20:30";146
"10.04.2024 20:45";146
"10.04.2024 21:00";146
"10.04.2024 21:15";146
"10.04.2024 21:30";146
"10.04.2024 21:45";146
"10.04.2024 22:00";146
"10.04.2024 22:15";146
"10.04.2024 22:30";146
"10.04.2024 22:45";145
"10.04.2024 23:00";145
"10.04.2024 23:15";145
"10.04.2024 23:30";145
"10.04.2024 23:45";145
"11.04.2024 00:00";145
"11.04.2024 00:15";145
"11.04.2024 00:30";145
"11.04.2024 00:45";145
"11.04.2024 01:00";145
"11.04.2024 01:15";145
"11.04.2024 01:30";145
"11.04.2024 01:45";145
"11.04.2024 02:00";145
"11.04.2024 02:15";145
"11.04.2024 02:30";145
"11.04.2024 02:45";145
"11.04.2024 03:00";145
"11.04.2024 03:15";145
"11.04.2024 03:30";145
"11.04.2024 03:45";145
"11.04.2024 04:00";145
"11.04.2024 04:15";145
"11.04.2024 04:30";145
"11.04.2024 04:45";145
"11.04.2024 05:00";145
"11.04.2024 05:15";145
"11.04.2024 05:30";145
"11.04.2024 05:45";145
"11.04.2024 06:00";145
"11.04.2024 06:15";145
"11.04.2024 06:30";145
"11.04.2024 06:45";145
"11.04.2024 07:00";144
"11.04.2024 07:15";144
"11.04.2024 07:30";144
"11.04.2024 07:45";144
"11.04.2024 08:00";144
"11.04.2024 08:15";144
"11.04.2024 08:30";144
"11.04.2024 08:45";144
"11.04.2024 09:00";144
"11.04.2024 09:15";144
"11.04.2024 09:30";144
"11.04.2024 09:45";144
"11.04.2024 10:00";144
"11.04.2024 10:15";144
"11.04.2024 10:30";144
"11.04.2024 10:45";144
"11.04.2024 11:00";144
"11.04.2024 11:15";144
"11.04.2024 11:30";144
"11.04.2024 11:45";144
"11.04.2024 12:00";144
"11.04.2024 12:15";144
"11.04.2024 12:30";144
"11.04.2024 12:45";144
"11.04.2024 13:00";144
"11.04.2024 13:15";144
"11.04.2024 13:30";144
"11.04.2024 13:45";144
"11.04.2024 14:00";144
"11.04.2024 14:15";144
"11.04.2024 14:30";144
"11.04.2024 14:45";144
"11.04.2024 15:00";144
"11.04.2024 15:15";144
"11.04.2024 15:30";144
"11.04.2024 15:45";144
"11.04.2024 16:00";144
"11.04.2024 16:15";144
"11.04.2024 16:30";144
"11.04.2024 16:45";144
"11.04.2024 17:00";144
"11.04.2024 17:15";144
"11.04.2024 17:30";144
"11.04.2024 17:45";144
"11.04.2024 18:00";144
"11.04.2024 18:15";144
"11.04.2024 18:30";144
"11.04.2024 18:45";144
"11.04.2024 19:00";144
"11.04.2024 19:15";144
"11.04.2024 19:30";144
"11.04.2024 19:45";144
"11.04.2024 20:00";144
"11.04.2024 20:15";144
"11.04.2024 20:30";144
"11.04.2024 20:45";144
"11.04.2024 21:00";144
"11.04.2024 21:15";144
"11.04.2024 21:30";144
"11.04.2024 21:45";144
"11.04.2024 22:00";144
"11.04.2024 22:15";144
"11.04.2024 22:30";144
"11.04.2024 22:45";144
"11.04.2024 23:00";144
"11.04.2024 23:15";144
"11.04.2024 23:30";144
"11.04.2024 23:45";144
"12.04.2024 00:00";144
"12.04.2024 00:15";144
"12.04.2024 00:30";144
"12.04.2024 00:45";144
"12.04.2024 01:00";144
"12.04.2024 01:15";144
"12.04.2024 01:30";144
"12.04.2024 01:45";144
"12.04.2024 02:00";144
"12.04.2024 02:15";144
"12.04.2024 02:30";144
"12.04.2024 02:45";144
"12.04.2024 03:00";144
"12.04.2024 03:15";144
"12.04.2024 03:30";144
"12.04.2024 03:45";144
"12.04.2024 04:00";144
"12.04.2024 04:15";144
"12.04.2024 04:30";144
"12.04.2024 04:45";144
"12.04.2024 05:00";144
"12.04.2024 05:15";144
"12.04.2024 05:30";144
"12.04.2024 05:45";144
"12.04.2024 06:00";144
"12.04.2024 06:15";144
"12.04.2024 06:30";144
"12.04.2024 06:45";144
"12.04.2024 07:00";144
"12.04.2024 07:15";144
"12.04.2024 07:30";144
"12.04.2024 07:45";144
"12.04.2024 08:00";144
"12.04.2024 08:15";144
"12.04.2024 08:30";144
"12.04.2024 08:45";144
"12.04.2024 09:00";144
"12.04.2024 09:15";144
"12.04.2024 09:30";144
"12.04.2024 09:45";144
"12.04.2024 10:00";144
"12.04.2024 10:15";144
"12.04.2024 10:30";144
"12.04.2024 10:45";144
"12.04.2024 11:00";144
"12.04.2024 11:15";144
"12.04.2024 11:30";144
"12.04.2024 11:45";144
"12.04.2024 12:00";144
"12.04.2024 12:15";144
"12.04.2024 12:30";144
"12.04.2024 12:45";144
"12.04.2024 13:00";144
"12.04.2024 13:15";144
"12.04.2024 13:30";144
"12.04.2024 13:45";144
"12.04.2024 14:00";144
"12.04.2024 14:15";144
"12.04.2024 14:30";144
"12.04.2024 14:45";144
"12.04.2024 15:00";144
"12.04.2024 15:15";144
"12.04.2024 15:30";144
"12.04.2024 15:45";144
"12.04.2024 16:00";144
"12.04.2024 16:15";144
"12.04.2024 16:30";144
"12.04.2024 16:45";144
"12.04.2024 17:00";144
"12.04.2024 17:15";144
"12.04.2024 17:30";144
"12.04.2024 17:45";144
"12.04.2024 18:00";144
"12.04.2024 18:15";144
"12.04.2024 18:30";144
"12.04.2024 18:45";144
"12.04.2024 19:00";144
"12.04.2024 19:15";144