Datum;"Wasserstand in cm";"Stationsnummer: 6944500";"Stationsname: Zechin, Wehr OP";"Gew?sser: Letschiner Hauptgraben";"Fehlwerte: -777"
"18.03.2024 00:00";163
"18.03.2024 00:15";163
"18.03.2024 00:30";163
"18.03.2024 00:45";163
"18.03.2024 01:00";163
"18.03.2024 01:15";163
"18.03.2024 01:30";163
"18.03.2024 01:45";163
"18.03.2024 02:00";163
"18.03.2024 02:15";163
"18.03.2024 02:30";163
"18.03.2024 02:45";163
"18.03.2024 03:00";163
"18.03.2024 03:15";163
"18.03.2024 03:30";163
"18.03.2024 03:45";163
"18.03.2024 04:00";163
"18.03.2024 04:15";163
"18.03.2024 04:30";163
"18.03.2024 04:45";163
"18.03.2024 05:00";163
"18.03.2024 05:15";163
"18.03.2024 05:30";163
"18.03.2024 05:45";163
"18.03.2024 06:00";163
"18.03.2024 06:15";163
"18.03.2024 06:30";163
"18.03.2024 06:45";163
"18.03.2024 07:00";163
"18.03.2024 07:15";163
"18.03.2024 07:30";163
"18.03.2024 07:45";163
"18.03.2024 08:00";163
"18.03.2024 08:15";163
"18.03.2024 08:30";163
"18.03.2024 08:45";163
"18.03.2024 09:00";163
"18.03.2024 09:15";163
"18.03.2024 09:30";163
"18.03.2024 09:45";163
"18.03.2024 10:00";163
"18.03.2024 10:15";163
"18.03.2024 10:30";163
"18.03.2024 10:45";163
"18.03.2024 11:00";163
"18.03.2024 11:15";163
"18.03.2024 11:30";163
"18.03.2024 11:45";163
"18.03.2024 12:00";163
"18.03.2024 12:15";163
"18.03.2024 12:30";163
"18.03.2024 12:45";163
"18.03.2024 13:00";163
"18.03.2024 13:15";163
"18.03.2024 13:30";163
"18.03.2024 13:45";163
"18.03.2024 14:00";163
"18.03.2024 14:15";163
"18.03.2024 14:30";163
"18.03.2024 14:45";163
"18.03.2024 15:00";163
"18.03.2024 15:15";163
"18.03.2024 15:30";163
"18.03.2024 15:45";163
"18.03.2024 16:00";163
"18.03.2024 16:15";163
"18.03.2024 16:30";163
"18.03.2024 16:45";163
"18.03.2024 17:00";163
"18.03.2024 17:15";163
"18.03.2024 17:30";163
"18.03.2024 17:45";163
"18.03.2024 18:00";163
"18.03.2024 18:15";163
"18.03.2024 18:30";163
"18.03.2024 18:45";163
"18.03.2024 19:00";163
"18.03.2024 19:15";163
"18.03.2024 19:30";163
"18.03.2024 19:45";163
"18.03.2024 20:00";163
"18.03.2024 20:15";163
"18.03.2024 20:30";163
"18.03.2024 20:45";163
"18.03.2024 21:00";163
"18.03.2024 21:15";163
"18.03.2024 21:30";163
"18.03.2024 21:45";163
"18.03.2024 22:00";163
"18.03.2024 22:15";163
"18.03.2024 22:30";163
"18.03.2024 22:45";163
"18.03.2024 23:00";163
"18.03.2024 23:15";163
"18.03.2024 23:30";163
"18.03.2024 23:45";163
"19.03.2024 00:00";163
"19.03.2024 00:15";163
"19.03.2024 00:30";163
"19.03.2024 00:45";163
"19.03.2024 01:00";163
"19.03.2024 01:15";163
"19.03.2024 01:30";163
"19.03.2024 01:45";163
"19.03.2024 02:00";163
"19.03.2024 02:15";163
"19.03.2024 02:30";163
"19.03.2024 02:45";163
"19.03.2024 03:00";163
"19.03.2024 03:15";163
"19.03.2024 03:30";163
"19.03.2024 03:45";163
"19.03.2024 04:00";163
"19.03.2024 04:15";163
"19.03.2024 04:30";163
"19.03.2024 04:45";163
"19.03.2024 05:00";163
"19.03.2024 05:15";163
"19.03.2024 05:30";163
"19.03.2024 05:45";163
"19.03.2024 06:00";163
"19.03.2024 06:15";163
"19.03.2024 06:30";163
"19.03.2024 06:45";163
"19.03.2024 07:00";163
"19.03.2024 07:15";163
"19.03.2024 07:30";163
"19.03.2024 07:45";163
"19.03.2024 08:00";163
"19.03.2024 08:15";163
"19.03.2024 08:30";163
"19.03.2024 08:45";163
"19.03.2024 09:00";163
"19.03.2024 09:15";163
"19.03.2024 09:30";163
"19.03.2024 09:45";163
"19.03.2024 10:00";163
"19.03.2024 10:15";163
"19.03.2024 10:30";163
"19.03.2024 10:45";163
"19.03.2024 11:00";163
"19.03.2024 11:15";163
"19.03.2024 11:30";163
"19.03.2024 11:45";163
"19.03.2024 12:00";163
"19.03.2024 12:15";163
"19.03.2024 12:30";163
"19.03.2024 12:45";163
"19.03.2024 13:00";163
"19.03.2024 13:15";163
"19.03.2024 13:30";163
"19.03.2024 13:45";163
"19.03.2024 14:00";163
"19.03.2024 14:15";163
"19.03.2024 14:30";163
"19.03.2024 14:45";163
"19.03.2024 15:00";163
"19.03.2024 15:15";163
"19.03.2024 15:30";163
"19.03.2024 15:45";163
"19.03.2024 16:00";163
"19.03.2024 16:15";163
"19.03.2024 16:30";163
"19.03.2024 16:45";163
"19.03.2024 17:00";163
"19.03.2024 17:15";163
"19.03.2024 17:30";163
"19.03.2024 17:45";163
"19.03.2024 18:00";163
"19.03.2024 18:15";163
"19.03.2024 18:30";163
"19.03.2024 18:45";163
"19.03.2024 19:00";163
"19.03.2024 19:15";163
"19.03.2024 19:30";163
"19.03.2024 19:45";163
"19.03.2024 20:00";163
"19.03.2024 20:15";163
"19.03.2024 20:30";163
"19.03.2024 20:45";163
"19.03.2024 21:00";163
"19.03.2024 21:15";163
"19.03.2024 21:30";163
"19.03.2024 21:45";163
"19.03.2024 22:00";163
"19.03.2024 22:15";163
"19.03.2024 22:30";163
"19.03.2024 22:45";163
"19.03.2024 23:00";163
"19.03.2024 23:15";163
"19.03.2024 23:30";163
"19.03.2024 23:45";163
"20.03.2024 00:00";163
"20.03.2024 00:15";163
"20.03.2024 00:30";163
"20.03.2024 00:45";163
"20.03.2024 01:00";163
"20.03.2024 01:15";163
"20.03.2024 01:30";163
"20.03.2024 01:45";163
"20.03.2024 02:00";163
"20.03.2024 02:15";163
"20.03.2024 02:30";163
"20.03.2024 02:45";163
"20.03.2024 03:00";163
"20.03.2024 03:15";163
"20.03.2024 03:30";163
"20.03.2024 03:45";163
"20.03.2024 04:00";163
"20.03.2024 04:15";163
"20.03.2024 04:30";163
"20.03.2024 04:45";163
"20.03.2024 05:00";163
"20.03.2024 05:15";163
"20.03.2024 05:30";163
"20.03.2024 05:45";163
"20.03.2024 06:00";163
"20.03.2024 06:15";163
"20.03.2024 06:30";163
"20.03.2024 06:45";163
"20.03.2024 07:00";163
"20.03.2024 07:15";163
"20.03.2024 07:30";163
"20.03.2024 07:45";163
"20.03.2024 08:00";163
"20.03.2024 08:15";163
"20.03.2024 08:30";163
"20.03.2024 08:45";163
"20.03.2024 09:00";163
"20.03.2024 09:15";163
"20.03.2024 09:30";163
"20.03.2024 09:45";163
"20.03.2024 10:00";163
"20.03.2024 10:15";163
"20.03.2024 10:30";163
"20.03.2024 10:45";163
"20.03.2024 11:00";163
"20.03.2024 11:15";163
"20.03.2024 11:30";163
"20.03.2024 11:45";163
"20.03.2024 12:00";163
"20.03.2024 12:15";163
"20.03.2024 12:30";163
"20.03.2024 12:45";163
"20.03.2024 13:00";163
"20.03.2024 13:15";163
"20.03.2024 13:30";163
"20.03.2024 13:45";163
"20.03.2024 14:00";163
"20.03.2024 14:15";163
"20.03.2024 14:30";163
"20.03.2024 14:45";163
"20.03.2024 15:00";163
"20.03.2024 15:15";163
"20.03.2024 15:30";163
"20.03.2024 15:45";163
"20.03.2024 16:00";163
"20.03.2024 16:15";163
"20.03.2024 16:30";163
"20.03.2024 16:45";163
"20.03.2024 17:00";163
"20.03.2024 17:15";163
"20.03.2024 17:30";163
"20.03.2024 17:45";163
"20.03.2024 18:00";163
"20.03.2024 18:15";163
"20.03.2024 18:30";163
"20.03.2024 18:45";163
"20.03.2024 19:00";163
"20.03.2024 19:15";163
"20.03.2024 19:30";163
"20.03.2024 19:45";163
"20.03.2024 20:00";163
"20.03.2024 20:15";163
"20.03.2024 20:30";163
"20.03.2024 20:45";163
"20.03.2024 21:00";163
"20.03.2024 21:15";163
"20.03.2024 21:30";163
"20.03.2024 21:45";163
"20.03.2024 22:00";163
"20.03.2024 22:15";163
"20.03.2024 22:30";163
"20.03.2024 22:45";163
"20.03.2024 23:00";163
"20.03.2024 23:15";163
"20.03.2024 23:30";163
"20.03.2024 23:45";163
"21.03.2024 00:00";163
"21.03.2024 00:15";163
"21.03.2024 00:30";163
"21.03.2024 00:45";163
"21.03.2024 01:00";163
"21.03.2024 01:15";163
"21.03.2024 01:30";163
"21.03.2024 01:45";163
"21.03.2024 02:00";163
"21.03.2024 02:15";163
"21.03.2024 02:30";163
"21.03.2024 02:45";163
"21.03.2024 03:00";163
"21.03.2024 03:15";163
"21.03.2024 03:30";163
"21.03.2024 03:45";163
"21.03.2024 04:00";163
"21.03.2024 04:15";163
"21.03.2024 04:30";163
"21.03.2024 04:45";163
"21.03.2024 05:00";163
"21.03.2024 05:15";163
"21.03.2024 05:30";163
"21.03.2024 05:45";163
"21.03.2024 06:00";163
"21.03.2024 06:15";163
"21.03.2024 06:30";163
"21.03.2024 06:45";163
"21.03.2024 07:00";163
"21.03.2024 07:15";163
"21.03.2024 07:30";163
"21.03.2024 07:45";163
"21.03.2024 08:00";163
"21.03.2024 08:15";163
"21.03.2024 08:30";163
"21.03.2024 08:45";163
"21.03.2024 09:00";163
"21.03.2024 09:15";163
"21.03.2024 09:30";163
"21.03.2024 09:45";163
"21.03.2024 10:00";163
"21.03.2024 10:15";163
"21.03.2024 10:30";163
"21.03.2024 10:45";163
"21.03.2024 11:00";163
"21.03.2024 11:15";163
"21.03.2024 11:30";163
"21.03.2024 11:45";163
"21.03.2024 12:00";163
"21.03.2024 12:15";163
"21.03.2024 12:30";163
"21.03.2024 12:45";163
"21.03.2024 13:00";163
"21.03.2024 13:15";163
"21.03.2024 13:30";163
"21.03.2024 13:45";163
"21.03.2024 14:00";163
"21.03.2024 14:15";163
"21.03.2024 14:30";163
"21.03.2024 14:45";163
"21.03.2024 15:00";163
"21.03.2024 15:15";163
"21.03.2024 15:30";163
"21.03.2024 15:45";163
"21.03.2024 16:00";163
"21.03.2024 16:15";163
"21.03.2024 16:30";163
"21.03.2024 16:45";163
"21.03.2024 17:00";163
"21.03.2024 17:15";163
"21.03.2024 17:30";163
"21.03.2024 17:45";163
"21.03.2024 18:00";163
"21.03.2024 18:15";163
"21.03.2024 18:30";163
"21.03.2024 18:45";163
"21.03.2024 19:00";163
"21.03.2024 19:15";163
"21.03.2024 19:30";163
"21.03.2024 19:45";163
"21.03.2024 20:00";163
"21.03.2024 20:15";163
"21.03.2024 20:30";163
"21.03.2024 20:45";163
"21.03.2024 21:00";163
"21.03.2024 21:15";163
"21.03.2024 21:30";163
"21.03.2024 21:45";163
"21.03.2024 22:00";163
"21.03.2024 22:15";162
"21.03.2024 22:30";162
"21.03.2024 22:45";163
"21.03.2024 23:00";162
"21.03.2024 23:15";163
"21.03.2024 23:30";163
"21.03.2024 23:45";163
"22.03.2024 00:00";163
"22.03.2024 00:15";163
"22.03.2024 00:30";163
"22.03.2024 00:45";163
"22.03.2024 01:00";163
"22.03.2024 01:15";163
"22.03.2024 01:30";163
"22.03.2024 01:45";163
"22.03.2024 02:00";163
"22.03.2024 02:15";163
"22.03.2024 02:30";163
"22.03.2024 02:45";163
"22.03.2024 03:00";163
"22.03.2024 03:15";163
"22.03.2024 03:30";163
"22.03.2024 03:45";163
"22.03.2024 04:00";163
"22.03.2024 04:15";163
"22.03.2024 04:30";163
"22.03.2024 04:45";163
"22.03.2024 05:00";163
"22.03.2024 05:15";163
"22.03.2024 05:30";163
"22.03.2024 05:45";163
"22.03.2024 06:00";163
"22.03.2024 06:15";163
"22.03.2024 06:30";163
"22.03.2024 06:45";163
"22.03.2024 07:00";163
"22.03.2024 07:15";163
"22.03.2024 07:30";163
"22.03.2024 07:45";163
"22.03.2024 08:00";163
"22.03.2024 08:15";163
"22.03.2024 08:30";163
"22.03.2024 08:45";163
"22.03.2024 09:00";163
"22.03.2024 09:15";163
"22.03.2024 09:30";163
"22.03.2024 09:45";163
"22.03.2024 10:00";163
"22.03.2024 10:15";163
"22.03.2024 10:30";163
"22.03.2024 10:45";163
"22.03.2024 11:00";163
"22.03.2024 11:15";163
"22.03.2024 11:30";163
"22.03.2024 11:45";163
"22.03.2024 12:00";163
"22.03.2024 12:15";163
"22.03.2024 12:30";163
"22.03.2024 12:45";163
"22.03.2024 13:00";163
"22.03.2024 13:15";162
"22.03.2024 13:30";163
"22.03.2024 13:45";163
"22.03.2024 14:00";163
"22.03.2024 14:15";163
"22.03.2024 14:30";163
"22.03.2024 14:45";163
"22.03.2024 15:00";163
"22.03.2024 15:15";163
"22.03.2024 15:30";163
"22.03.2024 15:45";163
"22.03.2024 16:00";163
"22.03.2024 16:15";163
"22.03.2024 16:30";163
"22.03.2024 16:45";163
"22.03.2024 17:00";163
"22.03.2024 17:15";163
"22.03.2024 17:30";163
"22.03.2024 17:45";163
"22.03.2024 18:00";163
"22.03.2024 18:15";163
"22.03.2024 18:30";163
"22.03.2024 18:45";163
"22.03.2024 19:00";163
"22.03.2024 19:15";163
"22.03.2024 19:30";163
"22.03.2024 19:45";163
"22.03.2024 20:00";163
"22.03.2024 20:15";163
"22.03.2024 20:30";163
"22.03.2024 20:45";163
"22.03.2024 21:00";163
"22.03.2024 21:15";163
"22.03.2024 21:30";163
"22.03.2024 21:45";163
"22.03.2024 22:00";163
"22.03.2024 22:15";163
"22.03.2024 22:30";163
"22.03.2024 22:45";163
"22.03.2024 23:00";163
"22.03.2024 23:15";163
"22.03.2024 23:30";163
"22.03.2024 23:45";163
"23.03.2024 00:00";163
"23.03.2024 00:15";163
"23.03.2024 00:30";163
"23.03.2024 00:45";163
"23.03.2024 01:00";163
"23.03.2024 01:15";163
"23.03.2024 01:30";163
"23.03.2024 01:45";163
"23.03.2024 02:00";163
"23.03.2024 02:15";163
"23.03.2024 02:30";163
"23.03.2024 02:45";163
"23.03.2024 03:00";163
"23.03.2024 03:15";163
"23.03.2024 03:30";163
"23.03.2024 03:45";163
"23.03.2024 04:00";163
"23.03.2024 04:15";163
"23.03.2024 04:30";163
"23.03.2024 04:45";163
"23.03.2024 05:00";163
"23.03.2024 05:15";163
"23.03.2024 05:30";163
"23.03.2024 05:45";163
"23.03.2024 06:00";163
"23.03.2024 06:15";163
"23.03.2024 06:30";163
"23.03.2024 06:45";163
"23.03.2024 07:00";163
"23.03.2024 07:15";163
"23.03.2024 07:30";163
"23.03.2024 07:45";163
"23.03.2024 08:00";163
"23.03.2024 08:15";163
"23.03.2024 08:30";163
"23.03.2024 08:45";163
"23.03.2024 09:00";163
"23.03.2024 09:15";163
"23.03.2024 09:30";163
"23.03.2024 09:45";163
"23.03.2024 10:00";163
"23.03.2024 10:15";163
"23.03.2024 10:30";163
"23.03.2024 10:45";163
"23.03.2024 11:00";163
"23.03.2024 11:15";163
"23.03.2024 11:30";163
"23.03.2024 11:45";163
"23.03.2024 12:00";163
"23.03.2024 12:15";163
"23.03.2024 12:30";163
"23.03.2024 12:45";163
"23.03.2024 13:00";163
"23.03.2024 13:15";163
"23.03.2024 13:30";163
"23.03.2024 13:45";163
"23.03.2024 14:00";163
"23.03.2024 14:15";163
"23.03.2024 14:30";163
"23.03.2024 14:45";163
"23.03.2024 15:00";163
"23.03.2024 15:15";163
"23.03.2024 15:30";163
"23.03.2024 15:45";163
"23.03.2024 16:00";163
"23.03.2024 16:15";163
"23.03.2024 16:30";163
"23.03.2024 16:45";163
"23.03.2024 17:00";163
"23.03.2024 17:15";163
"23.03.2024 17:30";163
"23.03.2024 17:45";163
"23.03.2024 18:00";163
"23.03.2024 18:15";164
"23.03.2024 18:30";163
"23.03.2024 18:45";163
"23.03.2024 19:00";164
"23.03.2024 19:15";164
"23.03.2024 19:30";163
"23.03.2024 19:45";163
"23.03.2024 20:00";163
"23.03.2024 20:15";163
"23.03.2024 20:30";163
"23.03.2024 20:45";163
"23.03.2024 21:00";163
"23.03.2024 21:15";163
"23.03.2024 21:30";164
"23.03.2024 21:45";164
"23.03.2024 22:00";164
"23.03.2024 22:15";164
"23.03.2024 22:30";163
"23.03.2024 22:45";164
"23.03.2024 23:00";163
"23.03.2024 23:15";164
"23.03.2024 23:30";164
"23.03.2024 23:45";164
"24.03.2024 00:00";164
"24.03.2024 00:15";164
"24.03.2024 00:30";164
"24.03.2024 00:45";164
"24.03.2024 01:00";164
"24.03.2024 01:15";164
"24.03.2024 01:30";163
"24.03.2024 01:45";163
"24.03.2024 02:00";163
"24.03.2024 02:15";163
"24.03.2024 02:30";163
"24.03.2024 02:45";163
"24.03.2024 03:00";163
"24.03.2024 03:15";163
"24.03.2024 03:30";163
"24.03.2024 03:45";163
"24.03.2024 04:00";164
"24.03.2024 04:15";163
"24.03.2024 04:30";163
"24.03.2024 04:45";163
"24.03.2024 05:00";163
"24.03.2024 05:15";163
"24.03.2024 05:30";163
"24.03.2024 05:45";163
"24.03.2024 06:00";163
"24.03.2024 06:15";163
"24.03.2024 06:30";163
"24.03.2024 06:45";163
"24.03.2024 07:00";163
"24.03.2024 07:15";163
"24.03.2024 07:30";163
"24.03.2024 07:45";163
"24.03.2024 08:00";163
"24.03.2024 08:15";163
"24.03.2024 08:30";163
"24.03.2024 08:45";163
"24.03.2024 09:00";163
"24.03.2024 09:15";163
"24.03.2024 09:30";163
"24.03.2024 09:45";163
"24.03.2024 10:00";163
"24.03.2024 10:15";163
"24.03.2024 10:30";163
"24.03.2024 10:45";163
"24.03.2024 11:00";163
"24.03.2024 11:15";163
"24.03.2024 11:30";163
"24.03.2024 11:45";164
"24.03.2024 12:00";163
"24.03.2024 12:15";164
"24.03.2024 12:30";163
"24.03.2024 12:45";163
"24.03.2024 13:00";163
"24.03.2024 13:15";163
"24.03.2024 13:30";163
"24.03.2024 13:45";163
"24.03.2024 14:00";163
"24.03.2024 14:15";163
"24.03.2024 14:30";164
"24.03.2024 14:45";163
"24.03.2024 15:00";163
"24.03.2024 15:15";164
"24.03.2024 15:30";164
"24.03.2024 15:45";163
"24.03.2024 16:00";163
"24.03.2024 16:15";164
"24.03.2024 16:30";164
"24.03.2024 16:45";164
"24.03.2024 17:00";164
"24.03.2024 17:15";164
"24.03.2024 17:30";164
"24.03.2024 17:45";164
"24.03.2024 18:00";164
"24.03.2024 18:15";164
"24.03.2024 18:30";164
"24.03.2024 18:45";164
"24.03.2024 19:00";164
"24.03.2024 19:15";164
"24.03.2024 19:30";164
"24.03.2024 19:45";164
"24.03.2024 20:00";164
"24.03.2024 20:15";164
"24.03.2024 20:30";164
"24.03.2024 20:45";164
"24.03.2024 21:00";163
"24.03.2024 21:15";164
"24.03.2024 21:30";164
"24.03.2024 21:45";164
"24.03.2024 22:00";164
"24.03.2024 22:15";163
"24.03.2024 22:30";164
"24.03.2024 22:45";164
"24.03.2024 23:00";164
"24.03.2024 23:15";164
"24.03.2024 23:30";164
"24.03.2024 23:45";164
"25.03.2024 00:00";164
"25.03.2024 00:15";164
"25.03.2024 00:30";164
"25.03.2024 00:45";164
"25.03.2024 01:00";164
"25.03.2024 01:15";164
"25.03.2024 01:30";164
"25.03.2024 01:45";163
"25.03.2024 02:00";164
"25.03.2024 02:15";164
"25.03.2024 02:30";163
"25.03.2024 02:45";164
"25.03.2024 03:00";164
"25.03.2024 03:15";163
"25.03.2024 03:30";163
"25.03.2024 03:45";163
"25.03.2024 04:00";164
"25.03.2024 04:15";163
"25.03.2024 04:30";163
"25.03.2024 04:45";163
"25.03.2024 05:00";163
"25.03.2024 05:15";163
"25.03.2024 05:30";163
"25.03.2024 05:45";163
"25.03.2024 06:00";163
"25.03.2024 06:15";163
"25.03.2024 06:30";163
"25.03.2024 06:45";163
"25.03.2024 07:00";163
"25.03.2024 07:15";163
"25.03.2024 07:30";163
"25.03.2024 07:45";163
"25.03.2024 08:00";163
"25.03.2024 08:15";163
"25.03.2024 08:30";163
"25.03.2024 08:45";163
"25.03.2024 09:00";163
"25.03.2024 09:15";163
"25.03.2024 09:30";163
"25.03.2024 09:45";163
"25.03.2024 10:00";163
"25.03.2024 10:15";163
"25.03.2024 10:30";163
"25.03.2024 10:45";163
"25.03.2024 11:00";163
"25.03.2024 11:15";163
"25.03.2024 11:30";163
"25.03.2024 11:45";163
"25.03.2024 12:00";163
"25.03.2024 12:15";163
"25.03.2024 12:30";163
"25.03.2024 12:45";163
"25.03.2024 13:00";163
"25.03.2024 13:15";163
"25.03.2024 13:30";163
"25.03.2024 13:45";163
"25.03.2024 14:00";163
"25.03.2024 14:15";163
"25.03.2024 14:30";163
"25.03.2024 14:45";161
"25.03.2024 15:00";160
"25.03.2024 15:15";160
"25.03.2024 15:30";160
"25.03.2024 15:45";160
"25.03.2024 16:00";160
"25.03.2024 16:15";160
"25.03.2024 16:30";160
"25.03.2024 16:45";160
"25.03.2024 17:00";160
"25.03.2024 17:15";160
"25.03.2024 17:30";160
"25.03.2024 17:45";160
"25.03.2024 18:00";160
"25.03.2024 18:15";160
"25.03.2024 18:30";160
"25.03.2024 18:45";160
"25.03.2024 19:00";160
"25.03.2024 19:15";160
"25.03.2024 19:30";160
"25.03.2024 19:45";160
"25.03.2024 20:00";160
"25.03.2024 20:15";160
"25.03.2024 20:30";159
"25.03.2024 20:45";159
"25.03.2024 21:00";159
"25.03.2024 21:15";159
"25.03.2024 21:30";159
"25.03.2024 21:45";159
"25.03.2024 22:00";159
"25.03.2024 22:15";159
"25.03.2024 22:30";159
"25.03.2024 22:45";159
"25.03.2024 23:00";159
"25.03.2024 23:15";159
"25.03.2024 23:30";159
"25.03.2024 23:45";159
"26.03.2024 00:00";159
"26.03.2024 00:15";159
"26.03.2024 00:30";159
"26.03.2024 00:45";159
"26.03.2024 01:00";159
"26.03.2024 01:15";159
"26.03.2024 01:30";159
"26.03.2024 01:45";159
"26.03.2024 02:00";159
"26.03.2024 02:15";159
"26.03.2024 02:30";159
"26.03.2024 02:45";159
"26.03.2024 03:00";159
"26.03.2024 03:15";159
"26.03.2024 03:30";159
"26.03.2024 03:45";159
"26.03.2024 04:00";159
"26.03.2024 04:15";159
"26.03.2024 04:30";159
"26.03.2024 04:45";159
"26.03.2024 05:00";159
"26.03.2024 05:15";159
"26.03.2024 05:30";159
"26.03.2024 05:45";159
"26.03.2024 06:00";159
"26.03.2024 06:15";159
"26.03.2024 06:30";159
"26.03.2024 06:45";158
"26.03.2024 07:00";158
"26.03.2024 07:15";158
"26.03.2024 07:30";158
"26.03.2024 07:45";158
"26.03.2024 08:00";158
"26.03.2024 08:15";158
"26.03.2024 08:30";158
"26.03.2024 08:45";158
"26.03.2024 09:00";158
"26.03.2024 09:15";158
"26.03.2024 09:30";158
"26.03.2024 09:45";158
"26.03.2024 10:00";158
"26.03.2024 10:15";158
"26.03.2024 10:30";158
"26.03.2024 10:45";158
"26.03.2024 11:00";158
"26.03.2024 11:15";158
"26.03.2024 11:30";158
"26.03.2024 11:45";158
"26.03.2024 12:00";158
"26.03.2024 12:15";158
"26.03.2024 12:30";158
"26.03.2024 12:45";158
"26.03.2024 13:00";158
"26.03.2024 13:15";158
"26.03.2024 13:30";158
"26.03.2024 13:45";158
"26.03.2024 14:00";158
"26.03.2024 14:15";158
"26.03.2024 14:30";158
"26.03.2024 14:45";158
"26.03.2024 15:00";158
"26.03.2024 15:15";158
"26.03.2024 15:30";158
"26.03.2024 15:45";158
"26.03.2024 16:00";158
"26.03.2024 16:15";158
"26.03.2024 16:30";158
"26.03.2024 16:45";158
"26.03.2024 17:00";158
"26.03.2024 17:15";158
"26.03.2024 17:30";158
"26.03.2024 17:45";158
"26.03.2024 18:00";158
"26.03.2024 18:15";158
"26.03.2024 18:30";158
"26.03.2024 18:45";158
"26.03.2024 19:00";158
"26.03.2024 19:15";158
"26.03.2024 19:30";158
"26.03.2024 19:45";158
"26.03.2024 20:00";158
"26.03.2024 20:15";158
"26.03.2024 20:30";158
"26.03.2024 20:45";158
"26.03.2024 21:00";158
"26.03.2024 21:15";158
"26.03.2024 21:30";158
"26.03.2024 21:45";158
"26.03.2024 22:00";158
"26.03.2024 22:15";158
"26.03.2024 22:30";158
"26.03.2024 22:45";158
"26.03.2024 23:00";158
"26.03.2024 23:15";158
"26.03.2024 23:30";158
"26.03.2024 23:45";157
"27.03.2024 00:00";158
"27.03.2024 00:15";157
"27.03.2024 00:30";157
"27.03.2024 00:45";157
"27.03.2024 01:00";157
"27.03.2024 01:15";157
"27.03.2024 01:30";157
"27.03.2024 01:45";157
"27.03.2024 02:00";157
"27.03.2024 02:15";157
"27.03.2024 02:30";157
"27.03.2024 02:45";157
"27.03.2024 03:00";157
"27.03.2024 03:15";157
"27.03.2024 03:30";157
"27.03.2024 03:45";157
"27.03.2024 04:00";157
"27.03.2024 04:15";157
"27.03.2024 04:30";157
"27.03.2024 04:45";157
"27.03.2024 05:00";157
"27.03.2024 05:15";157
"27.03.2024 05:30";157
"27.03.2024 05:45";157
"27.03.2024 06:00";157
"27.03.2024 06:15";157
"27.03.2024 06:30";157
"27.03.2024 06:45";157
"27.03.2024 07:00";157
"27.03.2024 07:15";157
"27.03.2024 07:30";157
"27.03.2024 07:45";157
"27.03.2024 08:00";157
"27.03.2024 08:15";157
"27.03.2024 08:30";157
"27.03.2024 08:45";157
"27.03.2024 09:00";157
"27.03.2024 09:15";157
"27.03.2024 09:30";157
"27.03.2024 09:45";157
"27.03.2024 10:00";157
"27.03.2024 10:15";157
"27.03.2024 10:30";157
"27.03.2024 10:45";157
"27.03.2024 11:00";157
"27.03.2024 11:15";157
"27.03.2024 11:30";157
"27.03.2024 11:45";157
"27.03.2024 12:00";157
"27.03.2024 12:15";157
"27.03.2024 12:30";157
"27.03.2024 12:45";157
"27.03.2024 13:00";157
"27.03.2024 13:15";157
"27.03.2024 13:30";157
"27.03.2024 13:45";157
"27.03.2024 14:00";157
"27.03.2024 14:15";157
"27.03.2024 14:30";157
"27.03.2024 14:45";157
"27.03.2024 15:00";157
"27.03.2024 15:15";157
"27.03.2024 15:30";157
"27.03.2024 15:45";157
"27.03.2024 16:00";157
"27.03.2024 16:15";157
"27.03.2024 16:30";157
"27.03.2024 16:45";157
"27.03.2024 17:00";157
"27.03.2024 17:15";157
"27.03.2024 17:30";157
"27.03.2024 17:45";157
"27.03.2024 18:00";157
"27.03.2024 18:15";157
"27.03.2024 18:30";157
"27.03.2024 18:45";157
"27.03.2024 19:00";157
"27.03.2024 19:15";157
"27.03.2024 19:30";157
"27.03.2024 19:45";157
"27.03.2024 20:00";157
"27.03.2024 20:15";157
"27.03.2024 20:30";157
"27.03.2024 20:45";157
"27.03.2024 21:00";157
"27.03.2024 21:15";157
"27.03.2024 21:30";157
"27.03.2024 21:45";157
"27.03.2024 22:00";157
"27.03.2024 22:15";157
"27.03.2024 22:30";157
"27.03.2024 22:45";157
"27.03.2024 23:00";157
"27.03.2024 23:15";157
"27.03.2024 23:30";157
"27.03.2024 23:45";157
"28.03.2024 00:00";157
"28.03.2024 00:15";157
"28.03.2024 00:30";157
"28.03.2024 00:45";157
"28.03.2024 01:00";157
"28.03.2024 01:15";157
"28.03.2024 01:30";157
"28.03.2024 01:45";157
"28.03.2024 02:00";157
"28.03.2024 02:15";157
"28.03.2024 02:30";157
"28.03.2024 02:45";157
"28.03.2024 03:00";157
"28.03.2024 03:15";157
"28.03.2024 03:30";157
"28.03.2024 03:45";157
"28.03.2024 04:00";157
"28.03.2024 04:15";157
"28.03.2024 04:30";157
"28.03.2024 04:45";157
"28.03.2024 05:00";157
"28.03.2024 05:15";157
"28.03.2024 05:30";157
"28.03.2024 05:45";157
"28.03.2024 06:00";157
"28.03.2024 06:15";157
"28.03.2024 06:30";157
"28.03.2024 06:45";157
"28.03.2024 07:00";157
"28.03.2024 07:15";157
"28.03.2024 07:30";157
"28.03.2024 07:45";157
"28.03.2024 08:00";157
"28.03.2024 08:15";157
"28.03.2024 08:30";157
"28.03.2024 08:45";157
"28.03.2024 09:00";157
"28.03.2024 09:15";157
"28.03.2024 09:30";157
"28.03.2024 09:45";157
"28.03.2024 10:00";157
"28.03.2024 10:15";157
"28.03.2024 10:30";157
"28.03.2024 10:45";157
"28.03.2024 11:00";157
"28.03.2024 11:15";157
"28.03.2024 11:30";157
"28.03.2024 11:45";157
"28.03.2024 12:00";157
"28.03.2024 12:15";157
"28.03.2024 12:30";157
"28.03.2024 12:45";157
"28.03.2024 13:00";157
"28.03.2024 13:15";157
"28.03.2024 13:30";157
"28.03.2024 13:45";157
"28.03.2024 14:00";157
"28.03.2024 14:15";157
"28.03.2024 14:30";157
"28.03.2024 14:45";157
"28.03.2024 15:00";157
"28.03.2024 15:15";157
"28.03.2024 15:30";157
"28.03.2024 15:45";157
"28.03.2024 16:00";157
"28.03.2024 16:15";157
"28.03.2024 16:30";157
"28.03.2024 16:45";157
"28.03.2024 17:00";157
"28.03.2024 17:15";157
"28.03.2024 17:30";157
"28.03.2024 17:45";157
"28.03.2024 18:00";157
"28.03.2024 18:15";157
"28.03.2024 18:30";157
"28.03.2024 18:45";157
"28.03.2024 19:00";157