Datum;"Wasserstand in cm";"Stationsnummer: 5896202";"Stationsname: Wittstock UP";"Gew?sser: Dosse";"Fehlwerte: -777"
"02.04.2024 00:00";83
"02.04.2024 00:15";83
"02.04.2024 00:30";83
"02.04.2024 00:45";83
"02.04.2024 01:00";83
"02.04.2024 01:15";83
"02.04.2024 01:30";83
"02.04.2024 01:45";83
"02.04.2024 02:00";83
"02.04.2024 02:15";83
"02.04.2024 02:30";83
"02.04.2024 02:45";83
"02.04.2024 03:00";83
"02.04.2024 03:15";83
"02.04.2024 03:30";83
"02.04.2024 03:45";83
"02.04.2024 04:00";83
"02.04.2024 04:15";83
"02.04.2024 04:30";83
"02.04.2024 04:45";83
"02.04.2024 05:00";83
"02.04.2024 05:15";83
"02.04.2024 05:30";83
"02.04.2024 05:45";83
"02.04.2024 06:00";83
"02.04.2024 06:15";83
"02.04.2024 06:30";83
"02.04.2024 06:45";83
"02.04.2024 07:00";83
"02.04.2024 07:15";83
"02.04.2024 07:30";83
"02.04.2024 07:45";83
"02.04.2024 08:00";83
"02.04.2024 08:15";83
"02.04.2024 08:30";83
"02.04.2024 08:45";83
"02.04.2024 09:00";83
"02.04.2024 09:15";83
"02.04.2024 09:30";83
"02.04.2024 09:45";83
"02.04.2024 10:00";83
"02.04.2024 10:15";83
"02.04.2024 10:30";83
"02.04.2024 10:45";83
"02.04.2024 11:00";83
"02.04.2024 11:15";83
"02.04.2024 11:30";83
"02.04.2024 11:45";83
"02.04.2024 12:00";83
"02.04.2024 12:15";83
"02.04.2024 12:30";83
"02.04.2024 12:45";83
"02.04.2024 13:00";83
"02.04.2024 13:15";83
"02.04.2024 13:30";83
"02.04.2024 13:45";83
"02.04.2024 14:00";83
"02.04.2024 14:15";83
"02.04.2024 14:30";83
"02.04.2024 14:45";83
"02.04.2024 15:00";83
"02.04.2024 15:15";83
"02.04.2024 15:30";83
"02.04.2024 15:45";83
"02.04.2024 16:00";83
"02.04.2024 16:15";83
"02.04.2024 16:30";83
"02.04.2024 16:45";83
"02.04.2024 17:00";83
"02.04.2024 17:15";83
"02.04.2024 17:30";83
"02.04.2024 17:45";83
"02.04.2024 18:00";83
"02.04.2024 18:15";83
"02.04.2024 18:30";83
"02.04.2024 18:45";83
"02.04.2024 19:00";83
"02.04.2024 19:15";83
"02.04.2024 19:30";83
"02.04.2024 19:45";83
"02.04.2024 20:00";83
"02.04.2024 20:15";83
"02.04.2024 20:30";83
"02.04.2024 20:45";83
"02.04.2024 21:00";83
"02.04.2024 21:15";83
"02.04.2024 21:30";83
"02.04.2024 21:45";83
"02.04.2024 22:00";83
"02.04.2024 22:15";83
"02.04.2024 22:30";83
"02.04.2024 22:45";83
"02.04.2024 23:00";83
"02.04.2024 23:15";83
"02.04.2024 23:30";83
"02.04.2024 23:45";83
"03.04.2024 00:00";83
"03.04.2024 00:15";83
"03.04.2024 00:30";83
"03.04.2024 00:45";83
"03.04.2024 01:00";83
"03.04.2024 01:15";83
"03.04.2024 01:30";83
"03.04.2024 01:45";83
"03.04.2024 02:00";83
"03.04.2024 02:15";83
"03.04.2024 02:30";83
"03.04.2024 02:45";83
"03.04.2024 03:00";83
"03.04.2024 03:15";83
"03.04.2024 03:30";83
"03.04.2024 03:45";83
"03.04.2024 04:00";83
"03.04.2024 04:15";83
"03.04.2024 04:30";83
"03.04.2024 04:45";83
"03.04.2024 05:00";83
"03.04.2024 05:15";83
"03.04.2024 05:30";83
"03.04.2024 05:45";83
"03.04.2024 06:00";83
"03.04.2024 06:15";83
"03.04.2024 06:30";83
"03.04.2024 06:45";83
"03.04.2024 07:00";83
"03.04.2024 07:15";83
"03.04.2024 07:30";83
"03.04.2024 07:45";83
"03.04.2024 08:00";83
"03.04.2024 08:15";83
"03.04.2024 08:30";83
"03.04.2024 08:45";83
"03.04.2024 09:00";83
"03.04.2024 09:15";83
"03.04.2024 09:30";83
"03.04.2024 09:45";83
"03.04.2024 10:00";83
"03.04.2024 10:15";83
"03.04.2024 10:30";83
"03.04.2024 10:45";83
"03.04.2024 11:00";83
"03.04.2024 11:15";83
"03.04.2024 11:30";83
"03.04.2024 11:45";83
"03.04.2024 12:00";83
"03.04.2024 12:15";83
"03.04.2024 12:30";83
"03.04.2024 12:45";83
"03.04.2024 13:00";83
"03.04.2024 13:15";83
"03.04.2024 13:30";83
"03.04.2024 13:45";83
"03.04.2024 14:00";83
"03.04.2024 14:15";83
"03.04.2024 14:30";83
"03.04.2024 14:45";83
"03.04.2024 15:00";83
"03.04.2024 15:15";83
"03.04.2024 15:30";83
"03.04.2024 15:45";83
"03.04.2024 16:00";83
"03.04.2024 16:15";83
"03.04.2024 16:30";83
"03.04.2024 16:45";84
"03.04.2024 17:00";84
"03.04.2024 17:15";84
"03.04.2024 17:30";84
"03.04.2024 17:45";84
"03.04.2024 18:00";84
"03.04.2024 18:15";84
"03.04.2024 18:30";84
"03.04.2024 18:45";85
"03.04.2024 19:00";86
"03.04.2024 19:15";88
"03.04.2024 19:30";88
"03.04.2024 19:45";88
"03.04.2024 20:00";88
"03.04.2024 20:15";88
"03.04.2024 20:30";88
"03.04.2024 20:45";88
"03.04.2024 21:00";88
"03.04.2024 21:15";88
"03.04.2024 21:30";88
"03.04.2024 21:45";88
"03.04.2024 22:00";88
"03.04.2024 22:15";88
"03.04.2024 22:30";88
"03.04.2024 22:45";88
"03.04.2024 23:00";88
"03.04.2024 23:15";88
"03.04.2024 23:30";88
"03.04.2024 23:45";88
"04.04.2024 00:00";88
"04.04.2024 00:15";88
"04.04.2024 00:30";88
"04.04.2024 00:45";88
"04.04.2024 01:00";88
"04.04.2024 01:15";88
"04.04.2024 01:30";88
"04.04.2024 01:45";89
"04.04.2024 02:00";89
"04.04.2024 02:15";89
"04.04.2024 02:30";89
"04.04.2024 02:45";89
"04.04.2024 03:00";89
"04.04.2024 03:15";89
"04.04.2024 03:30";89
"04.04.2024 03:45";89
"04.04.2024 04:00";89
"04.04.2024 04:15";89
"04.04.2024 04:30";88
"04.04.2024 04:45";88
"04.04.2024 05:00";88
"04.04.2024 05:15";88
"04.04.2024 05:30";88
"04.04.2024 05:45";88
"04.04.2024 06:00";88
"04.04.2024 06:15";88
"04.04.2024 06:30";88
"04.04.2024 06:45";88
"04.04.2024 07:00";88
"04.04.2024 07:15";88
"04.04.2024 07:30";88
"04.04.2024 07:45";88
"04.04.2024 08:00";88
"04.04.2024 08:15";88
"04.04.2024 08:30";88
"04.04.2024 08:45";87
"04.04.2024 09:00";87
"04.04.2024 09:15";87
"04.04.2024 09:30";87
"04.04.2024 09:45";87
"04.04.2024 10:00";87
"04.04.2024 10:15";87
"04.04.2024 10:30";87
"04.04.2024 10:45";87
"04.04.2024 11:00";87
"04.04.2024 11:15";87
"04.04.2024 11:30";87
"04.04.2024 11:45";87
"04.04.2024 12:00";87
"04.04.2024 12:15";87
"04.04.2024 12:30";87
"04.04.2024 12:45";87
"04.04.2024 13:00";87
"04.04.2024 13:15";87
"04.04.2024 13:30";87
"04.04.2024 13:45";87
"04.04.2024 14:00";87
"04.04.2024 14:15";87
"04.04.2024 14:30";87
"04.04.2024 14:45";88
"04.04.2024 15:00";88
"04.04.2024 15:15";88
"04.04.2024 15:30";88
"04.04.2024 15:45";88
"04.04.2024 16:00";88
"04.04.2024 16:15";89
"04.04.2024 16:30";89
"04.04.2024 16:45";89
"04.04.2024 17:00";89
"04.04.2024 17:15";89
"04.04.2024 17:30";89
"04.04.2024 17:45";89
"04.04.2024 18:00";89
"04.04.2024 18:15";89
"04.04.2024 18:30";89
"04.04.2024 18:45";89
"04.04.2024 19:00";89
"04.04.2024 19:15";89
"04.04.2024 19:30";89
"04.04.2024 19:45";89
"04.04.2024 20:00";89
"04.04.2024 20:15";89
"04.04.2024 20:30";90
"04.04.2024 20:45";90
"04.04.2024 21:00";90
"04.04.2024 21:15";90
"04.04.2024 21:30";90
"04.04.2024 21:45";90
"04.04.2024 22:00";91
"04.04.2024 22:15";91
"04.04.2024 22:30";91
"04.04.2024 22:45";91
"04.04.2024 23:00";91
"04.04.2024 23:15";91
"04.04.2024 23:30";91
"04.04.2024 23:45";91
"05.04.2024 00:00";91
"05.04.2024 00:15";92
"05.04.2024 00:30";92
"05.04.2024 00:45";92
"05.04.2024 01:00";92
"05.04.2024 01:15";92
"05.04.2024 01:30";92
"05.04.2024 01:45";92
"05.04.2024 02:00";92
"05.04.2024 02:15";92
"05.04.2024 02:30";92
"05.04.2024 02:45";92
"05.04.2024 03:00";92
"05.04.2024 03:15";92
"05.04.2024 03:30";92
"05.04.2024 03:45";92
"05.04.2024 04:00";92
"05.04.2024 04:15";92
"05.04.2024 04:30";92
"05.04.2024 04:45";92
"05.04.2024 05:00";92
"05.04.2024 05:15";92
"05.04.2024 05:30";92
"05.04.2024 05:45";92
"05.04.2024 06:00";92
"05.04.2024 06:15";92
"05.04.2024 06:30";92
"05.04.2024 06:45";92
"05.04.2024 07:00";92
"05.04.2024 07:15";92
"05.04.2024 07:30";92
"05.04.2024 07:45";92
"05.04.2024 08:00";92
"05.04.2024 08:15";92
"05.04.2024 08:30";92
"05.04.2024 08:45";92
"05.04.2024 09:00";92
"05.04.2024 09:15";92
"05.04.2024 09:30";92
"05.04.2024 09:45";92
"05.04.2024 10:00";92
"05.04.2024 10:15";92
"05.04.2024 10:30";92
"05.04.2024 10:45";92
"05.04.2024 11:00";92
"05.04.2024 11:15";92
"05.04.2024 11:30";92
"05.04.2024 11:45";92
"05.04.2024 12:00";92
"05.04.2024 12:15";92
"05.04.2024 12:30";92
"05.04.2024 12:45";92
"05.04.2024 13:00";92
"05.04.2024 13:15";92
"05.04.2024 13:30";92
"05.04.2024 13:45";92
"05.04.2024 14:00";92
"05.04.2024 14:15";92
"05.04.2024 14:30";92
"05.04.2024 14:45";92
"05.04.2024 15:00";92
"05.04.2024 15:15";92
"05.04.2024 15:30";92
"05.04.2024 15:45";92
"05.04.2024 16:00";92
"05.04.2024 16:15";92
"05.04.2024 16:30";92
"05.04.2024 16:45";92
"05.04.2024 17:00";92
"05.04.2024 17:15";92
"05.04.2024 17:30";93
"05.04.2024 17:45";93
"05.04.2024 18:00";94
"05.04.2024 18:15";94
"05.04.2024 18:30";94
"05.04.2024 18:45";94
"05.04.2024 19:00";94
"05.04.2024 19:15";94
"05.04.2024 19:30";94
"05.04.2024 19:45";94
"05.04.2024 20:00";94
"05.04.2024 20:15";94
"05.04.2024 20:30";94
"05.04.2024 20:45";94
"05.04.2024 21:00";94
"05.04.2024 21:15";94
"05.04.2024 21:30";94
"05.04.2024 21:45";94
"05.04.2024 22:00";94
"05.04.2024 22:15";94
"05.04.2024 22:30";94
"05.04.2024 22:45";94
"05.04.2024 23:00";94
"05.04.2024 23:15";94
"05.04.2024 23:30";94
"05.04.2024 23:45";94
"06.04.2024 00:00";94
"06.04.2024 00:15";94
"06.04.2024 00:30";94
"06.04.2024 00:45";94
"06.04.2024 01:00";94
"06.04.2024 01:15";94
"06.04.2024 01:30";94
"06.04.2024 01:45";94
"06.04.2024 02:00";94
"06.04.2024 02:15";94
"06.04.2024 02:30";94
"06.04.2024 02:45";94
"06.04.2024 03:00";94
"06.04.2024 03:15";94
"06.04.2024 03:30";94
"06.04.2024 03:45";94
"06.04.2024 04:00";94
"06.04.2024 04:15";94
"06.04.2024 04:30";94
"06.04.2024 04:45";94
"06.04.2024 05:00";94
"06.04.2024 05:15";94
"06.04.2024 05:30";94
"06.04.2024 05:45";94
"06.04.2024 06:00";94
"06.04.2024 06:15";94
"06.04.2024 06:30";94
"06.04.2024 06:45";94
"06.04.2024 07:00";94
"06.04.2024 07:15";94
"06.04.2024 07:30";94
"06.04.2024 07:45";94
"06.04.2024 08:00";94
"06.04.2024 08:15";94
"06.04.2024 08:30";93
"06.04.2024 08:45";93
"06.04.2024 09:00";93
"06.04.2024 09:15";93
"06.04.2024 09:30";93
"06.04.2024 09:45";93
"06.04.2024 10:00";93
"06.04.2024 10:15";93
"06.04.2024 10:30";93
"06.04.2024 10:45";93
"06.04.2024 11:00";93
"06.04.2024 11:15";93
"06.04.2024 11:30";93
"06.04.2024 11:45";93
"06.04.2024 12:00";93
"06.04.2024 12:15";93
"06.04.2024 12:30";93
"06.04.2024 12:45";93
"06.04.2024 13:00";93
"06.04.2024 13:15";93
"06.04.2024 13:30";93
"06.04.2024 13:45";93
"06.04.2024 14:00";93
"06.04.2024 14:15";93
"06.04.2024 14:30";93
"06.04.2024 14:45";93
"06.04.2024 15:00";93
"06.04.2024 15:15";93
"06.04.2024 15:30";93
"06.04.2024 15:45";93
"06.04.2024 16:00";93
"06.04.2024 16:15";94
"06.04.2024 16:30";94
"06.04.2024 16:45";94
"06.04.2024 17:00";94
"06.04.2024 17:15";94
"06.04.2024 17:30";94
"06.04.2024 17:45";94
"06.04.2024 18:00";95
"06.04.2024 18:15";95
"06.04.2024 18:30";95
"06.04.2024 18:45";95
"06.04.2024 19:00";95
"06.04.2024 19:15";95
"06.04.2024 19:30";95
"06.04.2024 19:45";95
"06.04.2024 20:00";95
"06.04.2024 20:15";95
"06.04.2024 20:30";95
"06.04.2024 20:45";95
"06.04.2024 21:00";95
"06.04.2024 21:15";95
"06.04.2024 21:30";95
"06.04.2024 21:45";95
"06.04.2024 22:00";95
"06.04.2024 22:15";95
"06.04.2024 22:30";95
"06.04.2024 22:45";95
"06.04.2024 23:00";95
"06.04.2024 23:15";95
"06.04.2024 23:30";95
"06.04.2024 23:45";95
"07.04.2024 00:00";95
"07.04.2024 00:15";95
"07.04.2024 00:30";95
"07.04.2024 00:45";95
"07.04.2024 01:00";95
"07.04.2024 01:15";95
"07.04.2024 01:30";95
"07.04.2024 01:45";95
"07.04.2024 02:00";95
"07.04.2024 02:15";95
"07.04.2024 02:30";95
"07.04.2024 02:45";95
"07.04.2024 03:00";95
"07.04.2024 03:15";95
"07.04.2024 03:30";95
"07.04.2024 03:45";95
"07.04.2024 04:00";95
"07.04.2024 04:15";95
"07.04.2024 04:30";95
"07.04.2024 04:45";95
"07.04.2024 05:00";95
"07.04.2024 05:15";95
"07.04.2024 05:30";95
"07.04.2024 05:45";95
"07.04.2024 06:00";95
"07.04.2024 06:15";95
"07.04.2024 06:30";95
"07.04.2024 06:45";95
"07.04.2024 07:00";95
"07.04.2024 07:15";95
"07.04.2024 07:30";95
"07.04.2024 07:45";95
"07.04.2024 08:00";94
"07.04.2024 08:15";94
"07.04.2024 08:30";94
"07.04.2024 08:45";94
"07.04.2024 09:00";94
"07.04.2024 09:15";94
"07.04.2024 09:30";94
"07.04.2024 09:45";94
"07.04.2024 10:00";94
"07.04.2024 10:15";94
"07.04.2024 10:30";94
"07.04.2024 10:45";94
"07.04.2024 11:00";94
"07.04.2024 11:15";94
"07.04.2024 11:30";94
"07.04.2024 11:45";94
"07.04.2024 12:00";94
"07.04.2024 12:15";94
"07.04.2024 12:30";94
"07.04.2024 12:45";94
"07.04.2024 13:00";94
"07.04.2024 13:15";94
"07.04.2024 13:30";94
"07.04.2024 13:45";94
"07.04.2024 14:00";94
"07.04.2024 14:15";94
"07.04.2024 14:30";94
"07.04.2024 14:45";94
"07.04.2024 15:00";94
"07.04.2024 15:15";94
"07.04.2024 15:30";94
"07.04.2024 15:45";94
"07.04.2024 16:00";94
"07.04.2024 16:15";94
"07.04.2024 16:30";94
"07.04.2024 16:45";94
"07.04.2024 17:00";94
"07.04.2024 17:15";94
"07.04.2024 17:30";94
"07.04.2024 17:45";94
"07.04.2024 18:00";94
"07.04.2024 18:15";94
"07.04.2024 18:30";94
"07.04.2024 18:45";94
"07.04.2024 19:00";94
"07.04.2024 19:15";94
"07.04.2024 19:30";94
"07.04.2024 19:45";94
"07.04.2024 20:00";94
"07.04.2024 20:15";94
"07.04.2024 20:30";94
"07.04.2024 20:45";94
"07.04.2024 21:00";94
"07.04.2024 21:15";94
"07.04.2024 21:30";94
"07.04.2024 21:45";94
"07.04.2024 22:00";94
"07.04.2024 22:15";94
"07.04.2024 22:30";94
"07.04.2024 22:45";94
"07.04.2024 23:00";94
"07.04.2024 23:15";94
"07.04.2024 23:30";94
"07.04.2024 23:45";94
"08.04.2024 00:00";94
"08.04.2024 00:15";93
"08.04.2024 00:30";93
"08.04.2024 00:45";93
"08.04.2024 01:00";93
"08.04.2024 01:15";93
"08.04.2024 01:30";93
"08.04.2024 01:45";93
"08.04.2024 02:00";93
"08.04.2024 02:15";93
"08.04.2024 02:30";93
"08.04.2024 02:45";93
"08.04.2024 03:00";93
"08.04.2024 03:15";93
"08.04.2024 03:30";93
"08.04.2024 03:45";93
"08.04.2024 04:00";93
"08.04.2024 04:15";93
"08.04.2024 04:30";93
"08.04.2024 04:45";93
"08.04.2024 05:00";93
"08.04.2024 05:15";93
"08.04.2024 05:30";93
"08.04.2024 05:45";93
"08.04.2024 06:00";93
"08.04.2024 06:15";93
"08.04.2024 06:30";93
"08.04.2024 06:45";93
"08.04.2024 07:00";93
"08.04.2024 07:15";93
"08.04.2024 07:30";93
"08.04.2024 07:45";93
"08.04.2024 08:00";93
"08.04.2024 08:15";93
"08.04.2024 08:30";92
"08.04.2024 08:45";92
"08.04.2024 09:00";92
"08.04.2024 09:15";92
"08.04.2024 09:30";92
"08.04.2024 09:45";92
"08.04.2024 10:00";92
"08.04.2024 10:15";92
"08.04.2024 10:30";92
"08.04.2024 10:45";92
"08.04.2024 11:00";92
"08.04.2024 11:15";92
"08.04.2024 11:30";92
"08.04.2024 11:45";92
"08.04.2024 12:00";92
"08.04.2024 12:15";92
"08.04.2024 12:30";92
"08.04.2024 12:45";92
"08.04.2024 13:00";92
"08.04.2024 13:15";92
"08.04.2024 13:30";92
"08.04.2024 13:45";92
"08.04.2024 14:00";92
"08.04.2024 14:15";92
"08.04.2024 14:30";92
"08.04.2024 14:45";92
"08.04.2024 15:00";92
"08.04.2024 15:15";92
"08.04.2024 15:30";92
"08.04.2024 15:45";92
"08.04.2024 16:00";92
"08.04.2024 16:15";92
"08.04.2024 16:30";92
"08.04.2024 16:45";92
"08.04.2024 17:00";92
"08.04.2024 17:15";92
"08.04.2024 17:30";92
"08.04.2024 17:45";92
"08.04.2024 18:00";92
"08.04.2024 18:15";92
"08.04.2024 18:30";92
"08.04.2024 18:45";92
"08.04.2024 19:00";93
"08.04.2024 19:15";93
"08.04.2024 19:30";93
"08.04.2024 19:45";93
"08.04.2024 20:00";92
"08.04.2024 20:15";92
"08.04.2024 20:30";92
"08.04.2024 20:45";92
"08.04.2024 21:00";92
"08.04.2024 21:15";92
"08.04.2024 21:30";92
"08.04.2024 21:45";92
"08.04.2024 22:00";92
"08.04.2024 22:15";92
"08.04.2024 22:30";92
"08.04.2024 22:45";92
"08.04.2024 23:00";92
"08.04.2024 23:15";92
"08.04.2024 23:30";92
"08.04.2024 23:45";92
"09.04.2024 00:00";92
"09.04.2024 00:15";92
"09.04.2024 00:30";92
"09.04.2024 00:45";92
"09.04.2024 01:00";92
"09.04.2024 01:15";92
"09.04.2024 01:30";92
"09.04.2024 01:45";92
"09.04.2024 02:00";92
"09.04.2024 02:15";92
"09.04.2024 02:30";92
"09.04.2024 02:45";92
"09.04.2024 03:00";92
"09.04.2024 03:15";92
"09.04.2024 03:30";92
"09.04.2024 03:45";92
"09.04.2024 04:00";92
"09.04.2024 04:15";92
"09.04.2024 04:30";92
"09.04.2024 04:45";92
"09.04.2024 05:00";92
"09.04.2024 05:15";92
"09.04.2024 05:30";92
"09.04.2024 05:45";92
"09.04.2024 06:00";92
"09.04.2024 06:15";92
"09.04.2024 06:30";92
"09.04.2024 06:45";92
"09.04.2024 07:00";92
"09.04.2024 07:15";92
"09.04.2024 07:30";92
"09.04.2024 07:45";92
"09.04.2024 08:00";92
"09.04.2024 08:15";92
"09.04.2024 08:30";92
"09.04.2024 08:45";91
"09.04.2024 09:00";91
"09.04.2024 09:15";91
"09.04.2024 09:30";91
"09.04.2024 09:45";91
"09.04.2024 10:00";91
"09.04.2024 10:15";91
"09.04.2024 10:30";91
"09.04.2024 10:45";91
"09.04.2024 11:00";91
"09.04.2024 11:15";91
"09.04.2024 11:30";91
"09.04.2024 11:45";91
"09.04.2024 12:00";91
"09.04.2024 12:15";91
"09.04.2024 12:30";91
"09.04.2024 12:45";91
"09.04.2024 13:00";91
"09.04.2024 13:15";91
"09.04.2024 13:30";91
"09.04.2024 13:45";91
"09.04.2024 14:00";91
"09.04.2024 14:15";91
"09.04.2024 14:30";91
"09.04.2024 14:45";91
"09.04.2024 15:00";91
"09.04.2024 15:15";91
"09.04.2024 15:30";91
"09.04.2024 15:45";91
"09.04.2024 16:00";91
"09.04.2024 16:15";91
"09.04.2024 16:30";91
"09.04.2024 16:45";91
"09.04.2024 17:00";91
"09.04.2024 17:15";91
"09.04.2024 17:30";91
"09.04.2024 17:45";91
"09.04.2024 18:00";91
"09.04.2024 18:15";91
"09.04.2024 18:30";91
"09.04.2024 18:45";91
"09.04.2024 19:00";91
"09.04.2024 19:15";91
"09.04.2024 19:30";91
"09.04.2024 19:45";91
"09.04.2024 20:00";91
"09.04.2024 20:15";91
"09.04.2024 20:30";91
"09.04.2024 20:45";91
"09.04.2024 21:00";91
"09.04.2024 21:15";91
"09.04.2024 21:30";91
"09.04.2024 21:45";91
"09.04.2024 22:00";91
"09.04.2024 22:15";91
"09.04.2024 22:30";91
"09.04.2024 22:45";91
"09.04.2024 23:00";91
"09.04.2024 23:15";91
"09.04.2024 23:30";91
"09.04.2024 23:45";91
"10.04.2024 00:00";90
"10.04.2024 00:15";90
"10.04.2024 00:30";90
"10.04.2024 00:45";90
"10.04.2024 01:00";90
"10.04.2024 01:15";90
"10.04.2024 01:30";90
"10.04.2024 01:45";90
"10.04.2024 02:00";90
"10.04.2024 02:15";90
"10.04.2024 02:30";90
"10.04.2024 02:45";90
"10.04.2024 03:00";90
"10.04.2024 03:15";90
"10.04.2024 03:30";90
"10.04.2024 03:45";90
"10.04.2024 04:00";90
"10.04.2024 04:15";90
"10.04.2024 04:30";90
"10.04.2024 04:45";90
"10.04.2024 05:00";90
"10.04.2024 05:15";90
"10.04.2024 05:30";89
"10.04.2024 05:45";89
"10.04.2024 06:00";89
"10.04.2024 06:15";89
"10.04.2024 06:30";89
"10.04.2024 06:45";89
"10.04.2024 07:00";89
"10.04.2024 07:15";89
"10.04.2024 07:30";89
"10.04.2024 07:45";89
"10.04.2024 08:00";89
"10.04.2024 08:15";89
"10.04.2024 08:30";89
"10.04.2024 08:45";89
"10.04.2024 09:00";89
"10.04.2024 09:15";89
"10.04.2024 09:30";89
"10.04.2024 09:45";89
"10.04.2024 10:00";89
"10.04.2024 10:15";89
"10.04.2024 10:30";89
"10.04.2024 10:45";89
"10.04.2024 11:00";89
"10.04.2024 11:15";89
"10.04.2024 11:30";89
"10.04.2024 11:45";89
"10.04.2024 12:00";89
"10.04.2024 12:15";89
"10.04.2024 12:30";89
"10.04.2024 12:45";89
"10.04.2024 13:00";89
"10.04.2024 13:15";89
"10.04.2024 13:30";89
"10.04.2024 13:45";89
"10.04.2024 14:00";89
"10.04.2024 14:15";89
"10.04.2024 14:30";89
"10.04.2024 14:45";88
"10.04.2024 15:00";88
"10.04.2024 15:15";88
"10.04.2024 15:30";88
"10.04.2024 15:45";88
"10.04.2024 16:00";88
"10.04.2024 16:15";88
"10.04.2024 16:30";88
"10.04.2024 16:45";88
"10.04.2024 17:00";88
"10.04.2024 17:15";88
"10.04.2024 17:30";88
"10.04.2024 17:45";88
"10.04.2024 18:00";88
"10.04.2024 18:15";88
"10.04.2024 18:30";88
"10.04.2024 18:45";88
"10.04.2024 19:00";88
"10.04.2024 19:15";88
"10.04.2024 19:30";88
"10.04.2024 19:45";88
"10.04.2024 20:00";88
"10.04.2024 20:15";88
"10.04.2024 20:30";88
"10.04.2024 20:45";88
"10.04.2024 21:00";88
"10.04.2024 21:15";88
"10.04.2024 21:30";88
"10.04.2024 21:45";88
"10.04.2024 22:00";88
"10.04.2024 22:15";88
"10.04.2024 22:30";88
"10.04.2024 22:45";88
"10.04.2024 23:00";88
"10.04.2024 23:15";88
"10.04.2024 23:30";88
"10.04.2024 23:45";88
"11.04.2024 00:00";88
"11.04.2024 00:15";88
"11.04.2024 00:30";88
"11.04.2024 00:45";88
"11.04.2024 01:00";88
"11.04.2024 01:15";89
"11.04.2024 01:30";89
"11.04.2024 01:45";89
"11.04.2024 02:00";89
"11.04.2024 02:15";89
"11.04.2024 02:30";89
"11.04.2024 02:45";89
"11.04.2024 03:00";89
"11.04.2024 03:15";89
"11.04.2024 03:30";89
"11.04.2024 03:45";89
"11.04.2024 04:00";89
"11.04.2024 04:15";89
"11.04.2024 04:30";89
"11.04.2024 04:45";89
"11.04.2024 05:00";89
"11.04.2024 05:15";89
"11.04.2024 05:30";89
"11.04.2024 05:45";89
"11.04.2024 06:00";89
"11.04.2024 06:15";89
"11.04.2024 06:30";89
"11.04.2024 06:45";89
"11.04.2024 07:00";89
"11.04.2024 07:15";89
"11.04.2024 07:30";89
"11.04.2024 07:45";89
"11.04.2024 08:00";89
"11.04.2024 08:15";89
"11.04.2024 08:30";89
"11.04.2024 08:45";89
"11.04.2024 09:00";89
"11.04.2024 09:15";89
"11.04.2024 09:30";89
"11.04.2024 09:45";89
"11.04.2024 10:00";89
"11.04.2024 10:15";89
"11.04.2024 10:30";88
"11.04.2024 10:45";88
"11.04.2024 11:00";88
"11.04.2024 11:15";88
"11.04.2024 11:30";88
"11.04.2024 11:45";88
"11.04.2024 12:00";88
"11.04.2024 12:15";88
"11.04.2024 12:30";88
"11.04.2024 12:45";88
"11.04.2024 13:00";88
"11.04.2024 13:15";88
"11.04.2024 13:30";88
"11.04.2024 13:45";88
"11.04.2024 14:00";88
"11.04.2024 14:15";88
"11.04.2024 14:30";88
"11.04.2024 14:45";88
"11.04.2024 15:00";88
"11.04.2024 15:15";87
"11.04.2024 15:30";87
"11.04.2024 15:45";87
"11.04.2024 16:00";88
"11.04.2024 16:15";90
"11.04.2024 16:30";89
"11.04.2024 16:45";89
"11.04.2024 17:00";89
"11.04.2024 17:15";88
"11.04.2024 17:30";88
"11.04.2024 17:45";88
"11.04.2024 18:00";88
"11.04.2024 18:15";88
"11.04.2024 18:30";88
"11.04.2024 18:45";88
"11.04.2024 19:00";88
"11.04.2024 19:15";88
"11.04.2024 19:30";88
"11.04.2024 19:45";88
"11.04.2024 20:00";88
"11.04.2024 20:15";88
"11.04.2024 20:30";88
"11.04.2024 20:45";88
"11.04.2024 21:00";88
"11.04.2024 21:15";88
"11.04.2024 21:30";88
"11.04.2024 21:45";88
"11.04.2024 22:00";88
"11.04.2024 22:15";88
"11.04.2024 22:30";88
"11.04.2024 22:45";88
"11.04.2024 23:00";88
"11.04.2024 23:15";88
"11.04.2024 23:30";88
"11.04.2024 23:45";88
"12.04.2024 00:00";88
"12.04.2024 00:15";88
"12.04.2024 00:30";88
"12.04.2024 00:45";88
"12.04.2024 01:00";88
"12.04.2024 01:15";88
"12.04.2024 01:30";88
"12.04.2024 01:45";88
"12.04.2024 02:00";88
"12.04.2024 02:15";88
"12.04.2024 02:30";88
"12.04.2024 02:45";88
"12.04.2024 03:00";88
"12.04.2024 03:15";88
"12.04.2024 03:30";88
"12.04.2024 03:45";88
"12.04.2024 04:00";88
"12.04.2024 04:15";88
"12.04.2024 04:30";88
"12.04.2024 04:45";88
"12.04.2024 05:00";88
"12.04.2024 05:15";88
"12.04.2024 05:30";88
"12.04.2024 05:45";88
"12.04.2024 06:00";88
"12.04.2024 06:15";88
"12.04.2024 06:30";88
"12.04.2024 06:45";88
"12.04.2024 07:00";88
"12.04.2024 07:15";88
"12.04.2024 07:30";88
"12.04.2024 07:45";88
"12.04.2024 08:00";88
"12.04.2024 08:15";88
"12.04.2024 08:30";88
"12.04.2024 08:45";88
"12.04.2024 09:00";88
"12.04.2024 09:15";88
"12.04.2024 09:30";88
"12.04.2024 09:45";88
"12.04.2024 10:00";88
"12.04.2024 10:15";88
"12.04.2024 10:30";88
"12.04.2024 10:45";88
"12.04.2024 11:00";88
"12.04.2024 11:15";88
"12.04.2024 11:30";88
"12.04.2024 11:45";88
"12.04.2024 12:00";88
"12.04.2024 12:15";88
"12.04.2024 12:30";88
"12.04.2024 12:45";88
"12.04.2024 13:00";88
"12.04.2024 13:15";88
"12.04.2024 13:30";88
"12.04.2024 13:45";88
"12.04.2024 14:00";88
"12.04.2024 14:15";88
"12.04.2024 14:30";88
"12.04.2024 14:45";88
"12.04.2024 15:00";88
"12.04.2024 15:15";88
"12.04.2024 15:30";88
"12.04.2024 15:45";88
"12.04.2024 16:00";88
"12.04.2024 16:15";88
"12.04.2024 16:30";88
"12.04.2024 16:45";88
"12.04.2024 17:00";88
"12.04.2024 17:15";88
"12.04.2024 17:30";88
"12.04.2024 17:45";88
"12.04.2024 18:00";88
"12.04.2024 18:15";88
"12.04.2024 18:30";88
"12.04.2024 18:45";88
"12.04.2024 19:00";88
"12.04.2024 19:15";88
"12.04.2024 19:30";88
"12.04.2024 19:45";88
"12.04.2024 20:00";88
"12.04.2024 20:15";88
"12.04.2024 20:30";88
"12.04.2024 20:45";88
"12.04.2024 21:00";88
"12.04.2024 21:15";88
"12.04.2024 21:30";88
"12.04.2024 21:45";88
"12.04.2024 22:00";88
"12.04.2024 22:15";88
"12.04.2024 22:30";88
"12.04.2024 22:45";88
"12.04.2024 23:00";88
"12.04.2024 23:15";88
"12.04.2024 23:30";88
"12.04.2024 23:45";88
"13.04.2024 00:00";88
"13.04.2024 00:15";88
"13.04.2024 00:30";88
"13.04.2024 00:45";88
"13.04.2024 01:00";88
"13.04.2024 01:15";88
"13.04.2024 01:30";88
"13.04.2024 01:45";88
"13.04.2024 02:00";88
"13.04.2024 02:15";88
"13.04.2024 02:30";88
"13.04.2024 02:45";88
"13.04.2024 03:00";88
"13.04.2024 03:15";88
"13.04.2024 03:30";88
"13.04.2024 03:45";88
"13.04.2024 04:00";88
"13.04.2024 04:15";88
"13.04.2024 04:30";88
"13.04.2024 04:45";88
"13.04.2024 05:00";88
"13.04.2024 05:15";88
"13.04.2024 05:30";88
"13.04.2024 05:45";88
"13.04.2024 06:00";88
"13.04.2024 06:15";88
"13.04.2024 06:30";88
"13.04.2024 06:45";88
"13.04.2024 07:00";88