Datum;"Wasserstand in cm";"Stationsnummer: 6945200";"Stationsname: Herrenhof";"Gew?sser: Letschiner Hauptgraben";"Fehlwerte: -777"
"19.03.2024 00:00";40
"19.03.2024 00:15";40
"19.03.2024 00:30";40
"19.03.2024 00:45";40
"19.03.2024 01:00";41
"19.03.2024 01:15";40
"19.03.2024 01:30";41
"19.03.2024 01:45";40
"19.03.2024 02:00";39
"19.03.2024 02:15";39
"19.03.2024 02:30";40
"19.03.2024 02:45";40
"19.03.2024 03:00";40
"19.03.2024 03:15";40
"19.03.2024 03:30";40
"19.03.2024 03:45";40
"19.03.2024 04:00";39
"19.03.2024 04:15";39
"19.03.2024 04:30";39
"19.03.2024 04:45";40
"19.03.2024 05:00";40
"19.03.2024 05:15";40
"19.03.2024 05:30";40
"19.03.2024 05:45";39
"19.03.2024 06:00";39
"19.03.2024 06:15";39
"19.03.2024 06:30";40
"19.03.2024 06:45";40
"19.03.2024 07:00";40
"19.03.2024 07:15";40
"19.03.2024 07:30";40
"19.03.2024 07:45";40
"19.03.2024 08:00";40
"19.03.2024 08:15";39
"19.03.2024 08:30";39
"19.03.2024 08:45";39
"19.03.2024 09:00";40
"19.03.2024 09:15";40
"19.03.2024 09:30";40
"19.03.2024 09:45";40
"19.03.2024 10:00";40
"19.03.2024 10:15";40
"19.03.2024 10:30";41
"19.03.2024 10:45";40
"19.03.2024 11:00";39
"19.03.2024 11:15";39
"19.03.2024 11:30";40
"19.03.2024 11:45";40
"19.03.2024 12:00";40
"19.03.2024 12:15";41
"19.03.2024 12:30";41
"19.03.2024 12:45";41
"19.03.2024 13:00";40
"19.03.2024 13:15";39
"19.03.2024 13:30";39
"19.03.2024 13:45";40
"19.03.2024 14:00";40
"19.03.2024 14:15";40
"19.03.2024 14:30";40
"19.03.2024 14:45";40
"19.03.2024 15:00";40
"19.03.2024 15:15";40
"19.03.2024 15:30";40
"19.03.2024 15:45";39
"19.03.2024 16:00";39
"19.03.2024 16:15";39
"19.03.2024 16:30";40
"19.03.2024 16:45";40
"19.03.2024 17:00";40
"19.03.2024 17:15";40
"19.03.2024 17:30";40
"19.03.2024 17:45";39
"19.03.2024 18:00";38
"19.03.2024 18:15";39
"19.03.2024 18:30";39
"19.03.2024 18:45";39
"19.03.2024 19:00";39
"19.03.2024 19:15";40
"19.03.2024 19:30";40
"19.03.2024 19:45";40
"19.03.2024 20:00";39
"19.03.2024 20:15";39
"19.03.2024 20:30";38
"19.03.2024 20:45";38
"19.03.2024 21:00";39
"19.03.2024 21:15";39
"19.03.2024 21:30";39
"19.03.2024 21:45";39
"19.03.2024 22:00";40
"19.03.2024 22:15";40
"19.03.2024 22:30";40
"19.03.2024 22:45";39
"19.03.2024 23:00";38
"19.03.2024 23:15";38
"19.03.2024 23:30";39
"19.03.2024 23:45";39
"20.03.2024 00:00";39
"20.03.2024 00:15";39
"20.03.2024 00:30";39
"20.03.2024 00:45";40
"20.03.2024 01:00";39
"20.03.2024 01:15";38
"20.03.2024 01:30";38
"20.03.2024 01:45";39
"20.03.2024 02:00";39
"20.03.2024 02:15";39
"20.03.2024 02:30";39
"20.03.2024 02:45";40
"20.03.2024 03:00";39
"20.03.2024 03:15";38
"20.03.2024 03:30";38
"20.03.2024 03:45";39
"20.03.2024 04:00";39
"20.03.2024 04:15";39
"20.03.2024 04:30";39
"20.03.2024 04:45";40
"20.03.2024 05:00";40
"20.03.2024 05:15";39
"20.03.2024 05:30";39
"20.03.2024 05:45";38
"20.03.2024 06:00";38
"20.03.2024 06:15";38
"20.03.2024 06:30";39
"20.03.2024 06:45";39
"20.03.2024 07:00";39
"20.03.2024 07:15";39
"20.03.2024 07:30";39
"20.03.2024 07:45";39
"20.03.2024 08:00";38
"20.03.2024 08:15";38
"20.03.2024 08:30";38
"20.03.2024 08:45";39
"20.03.2024 09:00";39
"20.03.2024 09:15";39
"20.03.2024 09:30";39
"20.03.2024 09:45";39
"20.03.2024 10:00";39
"20.03.2024 10:15";38
"20.03.2024 10:30";38
"20.03.2024 10:45";37
"20.03.2024 11:00";38
"20.03.2024 11:15";38
"20.03.2024 11:30";39
"20.03.2024 11:45";39
"20.03.2024 12:00";39
"20.03.2024 12:15";39
"20.03.2024 12:30";38
"20.03.2024 12:45";38
"20.03.2024 13:00";37
"20.03.2024 13:15";38
"20.03.2024 13:30";38
"20.03.2024 13:45";39
"20.03.2024 14:00";39
"20.03.2024 14:15";39
"20.03.2024 14:30";39
"20.03.2024 14:45";39
"20.03.2024 15:00";38
"20.03.2024 15:15";38
"20.03.2024 15:30";38
"20.03.2024 15:45";38
"20.03.2024 16:00";39
"20.03.2024 16:15";39
"20.03.2024 16:30";39
"20.03.2024 16:45";39
"20.03.2024 17:00";39
"20.03.2024 17:15";38
"20.03.2024 17:30";38
"20.03.2024 17:45";38
"20.03.2024 18:00";39
"20.03.2024 18:15";39
"20.03.2024 18:30";39
"20.03.2024 18:45";39
"20.03.2024 19:00";39
"20.03.2024 19:15";39
"20.03.2024 19:30";39
"20.03.2024 19:45";38
"20.03.2024 20:00";38
"20.03.2024 20:15";38
"20.03.2024 20:30";39
"20.03.2024 20:45";39
"20.03.2024 21:00";39
"20.03.2024 21:15";39
"20.03.2024 21:30";39
"20.03.2024 21:45";40
"20.03.2024 22:00";39
"20.03.2024 22:15";38
"20.03.2024 22:30";38
"20.03.2024 22:45";38
"20.03.2024 23:00";39
"20.03.2024 23:15";39
"20.03.2024 23:30";39
"20.03.2024 23:45";39
"21.03.2024 00:00";39
"21.03.2024 00:15";39
"21.03.2024 00:30";38
"21.03.2024 00:45";38
"21.03.2024 01:00";38
"21.03.2024 01:15";38
"21.03.2024 01:30";38
"21.03.2024 01:45";39
"21.03.2024 02:00";39
"21.03.2024 02:15";38
"21.03.2024 02:30";37
"21.03.2024 02:45";37
"21.03.2024 03:00";38
"21.03.2024 03:15";38
"21.03.2024 03:30";38
"21.03.2024 03:45";38
"21.03.2024 04:00";38
"21.03.2024 04:15";38
"21.03.2024 04:30";37
"21.03.2024 04:45";37
"21.03.2024 05:00";37
"21.03.2024 05:15";38
"21.03.2024 05:30";38
"21.03.2024 05:45";38
"21.03.2024 06:00";37
"21.03.2024 06:15";37
"21.03.2024 06:30";37
"21.03.2024 06:45";37
"21.03.2024 07:00";38
"21.03.2024 07:15";38
"21.03.2024 07:30";37
"21.03.2024 07:45";37
"21.03.2024 08:00";38
"21.03.2024 08:15";38
"21.03.2024 08:30";38
"21.03.2024 08:45";39
"21.03.2024 09:00";39
"21.03.2024 09:15";39
"21.03.2024 09:30";40
"21.03.2024 09:45";41
"21.03.2024 10:00";40
"21.03.2024 10:15";40
"21.03.2024 10:30";40
"21.03.2024 10:45";40
"21.03.2024 11:00";40
"21.03.2024 11:15";40
"21.03.2024 11:30";40
"21.03.2024 11:45";40
"21.03.2024 12:00";40
"21.03.2024 12:15";40
"21.03.2024 12:30";40
"21.03.2024 12:45";40
"21.03.2024 13:00";40
"21.03.2024 13:15";40
"21.03.2024 13:30";39
"21.03.2024 13:45";39
"21.03.2024 14:00";39
"21.03.2024 14:15";39
"21.03.2024 14:30";39
"21.03.2024 14:45";39
"21.03.2024 15:00";39
"21.03.2024 15:15";39
"21.03.2024 15:30";40
"21.03.2024 15:45";40
"21.03.2024 16:00";40
"21.03.2024 16:15";39
"21.03.2024 16:30";39
"21.03.2024 16:45";38
"21.03.2024 17:00";38
"21.03.2024 17:15";38
"21.03.2024 17:30";39
"21.03.2024 17:45";39
"21.03.2024 18:00";39
"21.03.2024 18:15";39
"21.03.2024 18:30";39
"21.03.2024 18:45";38
"21.03.2024 19:00";38
"21.03.2024 19:15";38
"21.03.2024 19:30";38
"21.03.2024 19:45";39
"21.03.2024 20:00";39
"21.03.2024 20:15";39
"21.03.2024 20:30";39
"21.03.2024 20:45";39
"21.03.2024 21:00";39
"21.03.2024 21:15";38
"21.03.2024 21:30";38
"21.03.2024 21:45";38
"21.03.2024 22:00";39
"21.03.2024 22:15";39
"21.03.2024 22:30";39
"21.03.2024 22:45";39
"21.03.2024 23:00";38
"21.03.2024 23:15";37
"21.03.2024 23:30";37
"21.03.2024 23:45";37
"22.03.2024 00:00";38
"22.03.2024 00:15";38
"22.03.2024 00:30";38
"22.03.2024 00:45";38
"22.03.2024 01:00";37
"22.03.2024 01:15";37
"22.03.2024 01:30";37
"22.03.2024 01:45";38
"22.03.2024 02:00";38
"22.03.2024 02:15";38
"22.03.2024 02:30";37
"22.03.2024 02:45";37
"22.03.2024 03:00";37
"22.03.2024 03:15";38
"22.03.2024 03:30";38
"22.03.2024 03:45";38
"22.03.2024 04:00";38
"22.03.2024 04:15";37
"22.03.2024 04:30";37
"22.03.2024 04:45";37
"22.03.2024 05:00";38
"22.03.2024 05:15";38
"22.03.2024 05:30";37
"22.03.2024 05:45";37
"22.03.2024 06:00";37
"22.03.2024 06:15";37
"22.03.2024 06:30";37
"22.03.2024 06:45";38
"22.03.2024 07:00";38
"22.03.2024 07:15";38
"22.03.2024 07:30";37
"22.03.2024 07:45";37
"22.03.2024 08:00";36
"22.03.2024 08:15";37
"22.03.2024 08:30";37
"22.03.2024 08:45";38
"22.03.2024 09:00";38
"22.03.2024 09:15";37
"22.03.2024 09:30";37
"22.03.2024 09:45";36
"22.03.2024 10:00";37
"22.03.2024 10:15";37
"22.03.2024 10:30";37
"22.03.2024 10:45";37
"22.03.2024 11:00";38
"22.03.2024 11:15";37
"22.03.2024 11:30";36
"22.03.2024 11:45";36
"22.03.2024 12:00";36
"22.03.2024 12:15";37
"22.03.2024 12:30";37
"22.03.2024 12:45";38
"22.03.2024 13:00";37
"22.03.2024 13:15";37
"22.03.2024 13:30";36
"22.03.2024 13:45";36
"22.03.2024 14:00";37
"22.03.2024 14:15";37
"22.03.2024 14:30";37
"22.03.2024 14:45";37
"22.03.2024 15:00";37
"22.03.2024 15:15";36
"22.03.2024 15:30";36
"22.03.2024 15:45";36
"22.03.2024 16:00";37
"22.03.2024 16:15";37
"22.03.2024 16:30";37
"22.03.2024 16:45";37
"22.03.2024 17:00";37
"22.03.2024 17:15";36
"22.03.2024 17:30";36
"22.03.2024 17:45";36
"22.03.2024 18:00";37
"22.03.2024 18:15";37
"22.03.2024 18:30";37
"22.03.2024 18:45";37
"22.03.2024 19:00";37
"22.03.2024 19:15";36
"22.03.2024 19:30";36
"22.03.2024 19:45";36
"22.03.2024 20:00";36
"22.03.2024 20:15";37
"22.03.2024 20:30";37
"22.03.2024 20:45";37
"22.03.2024 21:00";37
"22.03.2024 21:15";37
"22.03.2024 21:30";36
"22.03.2024 21:45";37
"22.03.2024 22:00";37
"22.03.2024 22:15";37
"22.03.2024 22:30";37
"22.03.2024 22:45";37
"22.03.2024 23:00";37
"22.03.2024 23:15";36
"22.03.2024 23:30";36
"22.03.2024 23:45";36
"23.03.2024 00:00";37
"23.03.2024 00:15";37
"23.03.2024 00:30";37
"23.03.2024 00:45";37
"23.03.2024 01:00";36
"23.03.2024 01:15";36
"23.03.2024 01:30";36
"23.03.2024 01:45";37
"23.03.2024 02:00";37
"23.03.2024 02:15";37
"23.03.2024 02:30";37
"23.03.2024 02:45";37
"23.03.2024 03:00";36
"23.03.2024 03:15";36
"23.03.2024 03:30";37
"23.03.2024 03:45";37
"23.03.2024 04:00";37
"23.03.2024 04:15";38
"23.03.2024 04:30";37
"23.03.2024 04:45";36
"23.03.2024 05:00";36
"23.03.2024 05:15";37
"23.03.2024 05:30";37
"23.03.2024 05:45";37
"23.03.2024 06:00";37
"23.03.2024 06:15";36
"23.03.2024 06:30";36
"23.03.2024 06:45";37
"23.03.2024 07:00";37
"23.03.2024 07:15";38
"23.03.2024 07:30";38
"23.03.2024 07:45";38
"23.03.2024 08:00";37
"23.03.2024 08:15";37
"23.03.2024 08:30";37
"23.03.2024 08:45";38
"23.03.2024 09:00";38
"23.03.2024 09:15";37
"23.03.2024 09:30";37
"23.03.2024 09:45";37
"23.03.2024 10:00";38
"23.03.2024 10:15";38
"23.03.2024 10:30";38
"23.03.2024 10:45";38
"23.03.2024 11:00";38
"23.03.2024 11:15";38
"23.03.2024 11:30";37
"23.03.2024 11:45";37
"23.03.2024 12:00";38
"23.03.2024 12:15";39
"23.03.2024 12:30";39
"23.03.2024 12:45";38
"23.03.2024 13:00";38
"23.03.2024 13:15";38
"23.03.2024 13:30";39
"23.03.2024 13:45";40
"23.03.2024 14:00";39
"23.03.2024 14:15";38
"23.03.2024 14:30";38
"23.03.2024 14:45";38
"23.03.2024 15:00";39
"23.03.2024 15:15";39
"23.03.2024 15:30";39
"23.03.2024 15:45";39
"23.03.2024 16:00";40
"23.03.2024 16:15";40
"23.03.2024 16:30";39
"23.03.2024 16:45";38
"23.03.2024 17:00";38
"23.03.2024 17:15";39
"23.03.2024 17:30";39
"23.03.2024 17:45";40
"23.03.2024 18:00";40
"23.03.2024 18:15";40
"23.03.2024 18:30";39
"23.03.2024 18:45";39
"23.03.2024 19:00";38
"23.03.2024 19:15";39
"23.03.2024 19:30";39
"23.03.2024 19:45";40
"23.03.2024 20:00";40
"23.03.2024 20:15";40
"23.03.2024 20:30";40
"23.03.2024 20:45";39
"23.03.2024 21:00";39
"23.03.2024 21:15";39
"23.03.2024 21:30";40
"23.03.2024 21:45";40
"23.03.2024 22:00";40
"23.03.2024 22:15";40
"23.03.2024 22:30";40
"23.03.2024 22:45";40
"23.03.2024 23:00";40
"23.03.2024 23:15";40
"23.03.2024 23:30";40
"23.03.2024 23:45";39
"24.03.2024 00:00";40
"24.03.2024 00:15";40
"24.03.2024 00:30";40
"24.03.2024 00:45";41
"24.03.2024 01:00";41
"24.03.2024 01:15";40
"24.03.2024 01:30";40
"24.03.2024 01:45";39
"24.03.2024 02:00";40
"24.03.2024 02:15";40
"24.03.2024 02:30";41
"24.03.2024 02:45";41
"24.03.2024 03:00";41
"24.03.2024 03:15";41
"24.03.2024 03:30";40
"24.03.2024 03:45";40
"24.03.2024 04:00";40
"24.03.2024 04:15";41
"24.03.2024 04:30";41
"24.03.2024 04:45";41
"24.03.2024 05:00";42
"24.03.2024 05:15";41
"24.03.2024 05:30";40
"24.03.2024 05:45";40
"24.03.2024 06:00";40
"24.03.2024 06:15";41
"24.03.2024 06:30";41
"24.03.2024 06:45";41
"24.03.2024 07:00";41
"24.03.2024 07:15";41
"24.03.2024 07:30";41
"24.03.2024 07:45";40
"24.03.2024 08:00";40
"24.03.2024 08:15";41
"24.03.2024 08:30";41
"24.03.2024 08:45";41
"24.03.2024 09:00";41
"24.03.2024 09:15";42
"24.03.2024 09:30";41
"24.03.2024 09:45";41
"24.03.2024 10:00";40
"24.03.2024 10:15";40
"24.03.2024 10:30";41
"24.03.2024 10:45";41
"24.03.2024 11:00";41
"24.03.2024 11:15";42
"24.03.2024 11:30";42
"24.03.2024 11:45";41
"24.03.2024 12:00";40
"24.03.2024 12:15";40
"24.03.2024 12:30";41
"24.03.2024 12:45";41
"24.03.2024 13:00";42
"24.03.2024 13:15";42
"24.03.2024 13:30";42
"24.03.2024 13:45";42
"24.03.2024 14:00";41
"24.03.2024 14:15";41
"24.03.2024 14:30";41
"24.03.2024 14:45";41
"24.03.2024 15:00";41
"24.03.2024 15:15";42
"24.03.2024 15:30";42
"24.03.2024 15:45";42
"24.03.2024 16:00";41
"24.03.2024 16:15";41
"24.03.2024 16:30";40
"24.03.2024 16:45";41
"24.03.2024 17:00";41
"24.03.2024 17:15";41
"24.03.2024 17:30";42
"24.03.2024 17:45";42
"24.03.2024 18:00";42
"24.03.2024 18:15";41
"24.03.2024 18:30";41
"24.03.2024 18:45";40
"24.03.2024 19:00";41
"24.03.2024 19:15";41
"24.03.2024 19:30";42
"24.03.2024 19:45";42
"24.03.2024 20:00";42
"24.03.2024 20:15";41
"24.03.2024 20:30";41
"24.03.2024 20:45";40
"24.03.2024 21:00";41
"24.03.2024 21:15";41
"24.03.2024 21:30";41
"24.03.2024 21:45";42
"24.03.2024 22:00";42
"24.03.2024 22:15";42
"24.03.2024 22:30";42
"24.03.2024 22:45";41
"24.03.2024 23:00";41
"24.03.2024 23:15";41
"24.03.2024 23:30";41
"24.03.2024 23:45";41
"25.03.2024 00:00";42
"25.03.2024 00:15";42
"25.03.2024 00:30";42
"25.03.2024 00:45";42
"25.03.2024 01:00";41
"25.03.2024 01:15";40
"25.03.2024 01:30";41
"25.03.2024 01:45";41
"25.03.2024 02:00";41
"25.03.2024 02:15";42
"25.03.2024 02:30";42
"25.03.2024 02:45";42
"25.03.2024 03:00";41
"25.03.2024 03:15";40
"25.03.2024 03:30";41
"25.03.2024 03:45";41
"25.03.2024 04:00";41
"25.03.2024 04:15";41
"25.03.2024 04:30";42
"25.03.2024 04:45";41
"25.03.2024 05:00";40
"25.03.2024 05:15";40
"25.03.2024 05:30";40
"25.03.2024 05:45";41
"25.03.2024 06:00";41
"25.03.2024 06:15";41
"25.03.2024 06:30";41
"25.03.2024 06:45";42
"25.03.2024 07:00";41
"25.03.2024 07:15";40
"25.03.2024 07:30";40
"25.03.2024 07:45";41
"25.03.2024 08:00";41
"25.03.2024 08:15";41
"25.03.2024 08:30";41
"25.03.2024 08:45";42
"25.03.2024 09:00";42
"25.03.2024 09:15";41
"25.03.2024 09:30";40
"25.03.2024 09:45";40
"25.03.2024 10:00";41
"25.03.2024 10:15";41
"25.03.2024 10:30";41
"25.03.2024 10:45";41
"25.03.2024 11:00";41
"25.03.2024 11:15";42
"25.03.2024 11:30";41
"25.03.2024 11:45";41
"25.03.2024 12:00";40
"25.03.2024 12:15";41
"25.03.2024 12:30";41
"25.03.2024 12:45";41
"25.03.2024 13:00";41
"25.03.2024 13:15";42
"25.03.2024 13:30";42
"25.03.2024 13:45";42
"25.03.2024 14:00";42
"25.03.2024 14:15";42
"25.03.2024 14:30";42
"25.03.2024 14:45";42
"25.03.2024 15:00";42
"25.03.2024 15:15";42
"25.03.2024 15:30";42
"25.03.2024 15:45";42
"25.03.2024 16:00";42
"25.03.2024 16:15";42
"25.03.2024 16:30";42
"25.03.2024 16:45";42
"25.03.2024 17:00";42
"25.03.2024 17:15";42
"25.03.2024 17:30";41
"25.03.2024 17:45";42
"25.03.2024 18:00";42
"25.03.2024 18:15";42
"25.03.2024 18:30";42
"25.03.2024 18:45";42
"25.03.2024 19:00";42
"25.03.2024 19:15";42
"25.03.2024 19:30";42
"25.03.2024 19:45";42
"25.03.2024 20:00";42
"25.03.2024 20:15";42
"25.03.2024 20:30";42
"25.03.2024 20:45";42
"25.03.2024 21:00";42
"25.03.2024 21:15";42
"25.03.2024 21:30";43
"25.03.2024 21:45";43
"25.03.2024 22:00";43
"25.03.2024 22:15";43
"25.03.2024 22:30";43
"25.03.2024 22:45";43
"25.03.2024 23:00";43
"25.03.2024 23:15";42
"25.03.2024 23:30";42
"25.03.2024 23:45";42
"26.03.2024 00:00";41
"26.03.2024 00:15";41
"26.03.2024 00:30";41
"26.03.2024 00:45";42
"26.03.2024 01:00";42
"26.03.2024 01:15";42
"26.03.2024 01:30";42
"26.03.2024 01:45";42
"26.03.2024 02:00";42
"26.03.2024 02:15";42
"26.03.2024 02:30";42
"26.03.2024 02:45";42
"26.03.2024 03:00";41
"26.03.2024 03:15";42
"26.03.2024 03:30";42
"26.03.2024 03:45";42
"26.03.2024 04:00";43
"26.03.2024 04:15";43
"26.03.2024 04:30";43
"26.03.2024 04:45";43
"26.03.2024 05:00";43
"26.03.2024 05:15";43
"26.03.2024 05:30";42
"26.03.2024 05:45";42
"26.03.2024 06:00";42
"26.03.2024 06:15";42
"26.03.2024 06:30";43
"26.03.2024 06:45";43
"26.03.2024 07:00";43
"26.03.2024 07:15";43
"26.03.2024 07:30";43
"26.03.2024 07:45";43
"26.03.2024 08:00";42
"26.03.2024 08:15";42
"26.03.2024 08:30";43
"26.03.2024 08:45";43
"26.03.2024 09:00";43
"26.03.2024 09:15";43
"26.03.2024 09:30";44
"26.03.2024 09:45";44
"26.03.2024 10:00";43
"26.03.2024 10:15";42
"26.03.2024 10:30";42
"26.03.2024 10:45";43
"26.03.2024 11:00";43
"26.03.2024 11:15";43
"26.03.2024 11:30";44
"26.03.2024 11:45";44
"26.03.2024 12:00";44
"26.03.2024 12:15";44
"26.03.2024 12:30";43
"26.03.2024 12:45";43
"26.03.2024 13:00";43
"26.03.2024 13:15";43
"26.03.2024 13:30";44
"26.03.2024 13:45";44
"26.03.2024 14:00";44
"26.03.2024 14:15";44
"26.03.2024 14:30";44
"26.03.2024 14:45";44
"26.03.2024 15:00";43
"26.03.2024 15:15";43
"26.03.2024 15:30";43
"26.03.2024 15:45";43
"26.03.2024 16:00";44
"26.03.2024 16:15";44
"26.03.2024 16:30";44
"26.03.2024 16:45";44
"26.03.2024 17:00";44
"26.03.2024 17:15";43
"26.03.2024 17:30";43
"26.03.2024 17:45";42
"26.03.2024 18:00";43
"26.03.2024 18:15";43
"26.03.2024 18:30";43
"26.03.2024 18:45";44
"26.03.2024 19:00";44
"26.03.2024 19:15";43
"26.03.2024 19:30";42
"26.03.2024 19:45";42
"26.03.2024 20:00";42
"26.03.2024 20:15";43
"26.03.2024 20:30";43
"26.03.2024 20:45";43
"26.03.2024 21:00";43
"26.03.2024 21:15";43
"26.03.2024 21:30";43
"26.03.2024 21:45";43
"26.03.2024 22:00";43
"26.03.2024 22:15";42
"26.03.2024 22:30";42
"26.03.2024 22:45";42
"26.03.2024 23:00";42
"26.03.2024 23:15";42
"26.03.2024 23:30";42
"26.03.2024 23:45";43
"27.03.2024 00:00";43
"27.03.2024 00:15";42
"27.03.2024 00:30";41
"27.03.2024 00:45";41
"27.03.2024 01:00";42
"27.03.2024 01:15";42
"27.03.2024 01:30";42
"27.03.2024 01:45";42
"27.03.2024 02:00";42
"27.03.2024 02:15";42
"27.03.2024 02:30";41
"27.03.2024 02:45";41
"27.03.2024 03:00";41
"27.03.2024 03:15";42
"27.03.2024 03:30";42
"27.03.2024 03:45";42
"27.03.2024 04:00";42
"27.03.2024 04:15";42
"27.03.2024 04:30";41
"27.03.2024 04:45";40
"27.03.2024 05:00";41
"27.03.2024 05:15";41
"27.03.2024 05:30";41
"27.03.2024 05:45";41
"27.03.2024 06:00";41
"27.03.2024 06:15";40
"27.03.2024 06:30";40
"27.03.2024 06:45";41
"27.03.2024 07:00";41
"27.03.2024 07:15";41
"27.03.2024 07:30";41
"27.03.2024 07:45";41
"27.03.2024 08:00";41
"27.03.2024 08:15";41
"27.03.2024 08:30";41
"27.03.2024 08:45";41
"27.03.2024 09:00";41
"27.03.2024 09:15";40
"27.03.2024 09:30";40
"27.03.2024 09:45";40
"27.03.2024 10:00";40
"27.03.2024 10:15";41
"27.03.2024 10:30";41
"27.03.2024 10:45";41
"27.03.2024 11:00";41
"27.03.2024 11:15";41
"27.03.2024 11:30";41
"27.03.2024 11:45";41
"27.03.2024 12:00";41
"27.03.2024 12:15";41
"27.03.2024 12:30";41
"27.03.2024 12:45";42
"27.03.2024 13:00";41
"27.03.2024 13:15";42
"27.03.2024 13:30";41
"27.03.2024 13:45";42
"27.03.2024 14:00";41
"27.03.2024 14:15";41
"27.03.2024 14:30";41
"27.03.2024 14:45";41
"27.03.2024 15:00";41
"27.03.2024 15:15";41
"27.03.2024 15:30";41
"27.03.2024 15:45";41
"27.03.2024 16:00";41
"27.03.2024 16:15";41
"27.03.2024 16:30";41
"27.03.2024 16:45";41
"27.03.2024 17:00";41
"27.03.2024 17:15";41
"27.03.2024 17:30";41
"27.03.2024 17:45";41
"27.03.2024 18:00";41
"27.03.2024 18:15";41
"27.03.2024 18:30";41
"27.03.2024 18:45";41
"27.03.2024 19:00";41
"27.03.2024 19:15";41
"27.03.2024 19:30";41
"27.03.2024 19:45";41
"27.03.2024 20:00";41
"27.03.2024 20:15";41
"27.03.2024 20:30";41
"27.03.2024 20:45";41
"27.03.2024 21:00";41
"27.03.2024 21:15";41
"27.03.2024 21:30";41
"27.03.2024 21:45";41
"27.03.2024 22:00";41
"27.03.2024 22:15";41
"27.03.2024 22:30";41
"27.03.2024 22:45";41
"27.03.2024 23:00";40
"27.03.2024 23:15";40
"27.03.2024 23:30";40
"27.03.2024 23:45";39
"28.03.2024 00:00";39
"28.03.2024 00:15";39
"28.03.2024 00:30";40
"28.03.2024 00:45";40
"28.03.2024 01:00";40
"28.03.2024 01:15";40
"28.03.2024 01:30";40
"28.03.2024 01:45";39
"28.03.2024 02:00";38
"28.03.2024 02:15";39
"28.03.2024 02:30";39
"28.03.2024 02:45";39
"28.03.2024 03:00";39
"28.03.2024 03:15";40
"28.03.2024 03:30";39
"28.03.2024 03:45";38
"28.03.2024 04:00";38
"28.03.2024 04:15";39
"28.03.2024 04:30";39
"28.03.2024 04:45";39
"28.03.2024 05:00";39
"28.03.2024 05:15";39
"28.03.2024 05:30";38
"28.03.2024 05:45";38
"28.03.2024 06:00";38
"28.03.2024 06:15";38
"28.03.2024 06:30";39
"28.03.2024 06:45";39
"28.03.2024 07:00";39
"28.03.2024 07:15";39
"28.03.2024 07:30";39
"28.03.2024 07:45";38
"28.03.2024 08:00";38
"28.03.2024 08:15";38
"28.03.2024 08:30";39
"28.03.2024 08:45";39
"28.03.2024 09:00";39
"28.03.2024 09:15";39
"28.03.2024 09:30";39
"28.03.2024 09:45";39
"28.03.2024 10:00";38
"28.03.2024 10:15";38
"28.03.2024 10:30";39
"28.03.2024 10:45";39
"28.03.2024 11:00";39
"28.03.2024 11:15";39
"28.03.2024 11:30";39
"28.03.2024 11:45";39
"28.03.2024 12:00";38
"28.03.2024 12:15";38
"28.03.2024 12:30";38
"28.03.2024 12:45";39
"28.03.2024 13:00";39
"28.03.2024 13:15";39
"28.03.2024 13:30";39
"28.03.2024 13:45";39
"28.03.2024 14:00";38
"28.03.2024 14:15";38
"28.03.2024 14:30";38
"28.03.2024 14:45";38
"28.03.2024 15:00";39
"28.03.2024 15:15";39
"28.03.2024 15:30";39
"28.03.2024 15:45";39
"28.03.2024 16:00";38
"28.03.2024 16:15";37
"28.03.2024 16:30";38
"28.03.2024 16:45";38
"28.03.2024 17:00";38
"28.03.2024 17:15";39
"28.03.2024 17:30";39
"28.03.2024 17:45";39
"28.03.2024 18:00";38
"28.03.2024 18:15";37
"28.03.2024 18:30";37
"28.03.2024 18:45";37
"28.03.2024 19:00";38
"28.03.2024 19:15";38
"28.03.2024 19:30";38
"28.03.2024 19:45";38
"28.03.2024 20:00";38
"28.03.2024 20:15";38
"28.03.2024 20:30";37
"28.03.2024 20:45";37
"28.03.2024 21:00";37
"28.03.2024 21:15";37
"28.03.2024 21:30";38
"28.03.2024 21:45";38
"28.03.2024 22:00";38
"28.03.2024 22:15";38
"28.03.2024 22:30";38
"28.03.2024 22:45";38
"28.03.2024 23:00";37
"28.03.2024 23:15";36
"28.03.2024 23:30";37
"28.03.2024 23:45";37
"29.03.2024 00:00";37
"29.03.2024 00:15";37
"29.03.2024 00:30";38
"29.03.2024 00:45";37
"29.03.2024 01:00";37
"29.03.2024 01:15";36
"29.03.2024 01:30";36
"29.03.2024 01:45";37
"29.03.2024 02:00";37
"29.03.2024 02:15";37
"29.03.2024 02:30";37
"29.03.2024 02:45";37
"29.03.2024 03:00";37
"29.03.2024 03:15";36
"29.03.2024 03:30";36
"29.03.2024 03:45";36
"29.03.2024 04:00";37
"29.03.2024 04:15";37
"29.03.2024 04:30";37
"29.03.2024 04:45";37
"29.03.2024 05:00";36
"29.03.2024 05:15";36
"29.03.2024 05:30";35
"29.03.2024 05:45";35
"29.03.2024 06:00";36
"29.03.2024 06:15";36
"29.03.2024 06:30";37
"29.03.2024 06:45";37
"29.03.2024 07:00";37
"29.03.2024 07:15";36
"29.03.2024 07:30";36
"29.03.2024 07:45";35
"29.03.2024 08:00";36
"29.03.2024 08:15";36
"29.03.2024 08:30";36
"29.03.2024 08:45";37
"29.03.2024 09:00";37
"29.03.2024 09:15";36
"29.03.2024 09:30";36
"29.03.2024 09:45";35
"29.03.2024 10:00";36
"29.03.2024 10:15";36
"29.03.2024 10:30";36
"29.03.2024 10:45";37
"29.03.2024 11:00";37
"29.03.2024 11:15";36
"29.03.2024 11:30";35
"29.03.2024 11:45";35
"29.03.2024 12:00";36
"29.03.2024 12:15";36
"29.03.2024 12:30";36
"29.03.2024 12:45";36
"29.03.2024 13:00";36
"29.03.2024 13:15";36
"29.03.2024 13:30";36
"29.03.2024 13:45";35
"29.03.2024 14:00";35
"29.03.2024 14:15";35
"29.03.2024 14:30";36
"29.03.2024 14:45";36
"29.03.2024 15:00";36
"29.03.2024 15:15";36
"29.03.2024 15:30";36
"29.03.2024 15:45";36
"29.03.2024 16:00";36
"29.03.2024 16:15";35
"29.03.2024 16:30";35
"29.03.2024 16:45";35
"29.03.2024 17:00";35
"29.03.2024 17:15";36
"29.03.2024 17:30";36
"29.03.2024 17:45";36
"29.03.2024 18:00";36
"29.03.2024 18:15";36
"29.03.2024 18:30";35
"29.03.2024 18:45";35
"29.03.2024 19:00";35
"29.03.2024 19:15";35
"29.03.2024 19:30";36
"29.03.2024 19:45";36
"29.03.2024 20:00";36
"29.03.2024 20:15";36
"29.03.2024 20:30";35
"29.03.2024 20:45";34
"29.03.2024 21:00";34
"29.03.2024 21:15";35
"29.03.2024 21:30";35
"29.03.2024 21:45";35
"29.03.2024 22:00";35
"29.03.2024 22:15";36
"29.03.2024 22:30";36
"29.03.2024 22:45";36
"29.03.2024 23:00";36
"29.03.2024 23:15";35
"29.03.2024 23:30";34
"29.03.2024 23:45";34
"30.03.2024 00:00";35
"30.03.2024 00:15";35
"30.03.2024 00:30";35
"30.03.2024 00:45";35
"30.03.2024 01:00";35
"30.03.2024 01:15";34
"30.03.2024 01:30";34
"30.03.2024 01:45";34
"30.03.2024 02:00";34
"30.03.2024 02:15";35
"30.03.2024 02:30";35
"30.03.2024 02:45";35
"30.03.2024 03:00";34
"30.03.2024 03:15";34
"30.03.2024 03:30";34
"30.03.2024 03:45";34
"30.03.2024 04:00";35
"30.03.2024 04:15";35
"30.03.2024 04:30";35
"30.03.2024 04:45";34
"30.03.2024 05:00";34
"30.03.2024 05:15";34
"30.03.2024 05:30";34
"30.03.2024 05:45";35
"30.03.2024 06:00";34
"30.03.2024 06:15";34
"30.03.2024 06:30";33
"30.03.2024 06:45";34