Datum;"Wasserstand in cm";"Stationsnummer: 6949809";"Stationsname: Bralitz, Wolfslochbr�cke";"Gew?sser: Freienwalder Landgraben";"Fehlwerte: -777"
"24.03.2024 00:00";114
"24.03.2024 00:15";114
"24.03.2024 00:30";114
"24.03.2024 00:45";114
"24.03.2024 01:00";114
"24.03.2024 01:15";114
"24.03.2024 01:30";114
"24.03.2024 01:45";114
"24.03.2024 02:00";114
"24.03.2024 02:15";114
"24.03.2024 02:30";115
"24.03.2024 02:45";115
"24.03.2024 03:00";115
"24.03.2024 03:15";115
"24.03.2024 03:30";115
"24.03.2024 03:45";115
"24.03.2024 04:00";115
"24.03.2024 04:15";115
"24.03.2024 04:30";115
"24.03.2024 04:45";115
"24.03.2024 05:00";115
"24.03.2024 05:15";115
"24.03.2024 05:30";115
"24.03.2024 05:45";115
"24.03.2024 06:00";115
"24.03.2024 06:15";115
"24.03.2024 06:30";115
"24.03.2024 06:45";115
"24.03.2024 07:00";114
"24.03.2024 07:15";115
"24.03.2024 07:30";114
"24.03.2024 07:45";114
"24.03.2024 08:00";114
"24.03.2024 08:15";114
"24.03.2024 08:30";114
"24.03.2024 08:45";114
"24.03.2024 09:00";114
"24.03.2024 09:15";114
"24.03.2024 09:30";114
"24.03.2024 09:45";114
"24.03.2024 10:00";114
"24.03.2024 10:15";114
"24.03.2024 10:30";114
"24.03.2024 10:45";114
"24.03.2024 11:00";114
"24.03.2024 11:15";114
"24.03.2024 11:30";114
"24.03.2024 11:45";114
"24.03.2024 12:00";114
"24.03.2024 12:15";114
"24.03.2024 12:30";114
"24.03.2024 12:45";114
"24.03.2024 13:00";114
"24.03.2024 13:15";114
"24.03.2024 13:30";114
"24.03.2024 13:45";114
"24.03.2024 14:00";114
"24.03.2024 14:15";114
"24.03.2024 14:30";114
"24.03.2024 14:45";114
"24.03.2024 15:00";114
"24.03.2024 15:15";114
"24.03.2024 15:30";114
"24.03.2024 15:45";114
"24.03.2024 16:00";114
"24.03.2024 16:15";114
"24.03.2024 16:30";113
"24.03.2024 16:45";113
"24.03.2024 17:00";114
"24.03.2024 17:15";113
"24.03.2024 17:30";113
"24.03.2024 17:45";113
"24.03.2024 18:00";113
"24.03.2024 18:15";113
"24.03.2024 18:30";113
"24.03.2024 18:45";113
"24.03.2024 19:00";113
"24.03.2024 19:15";113
"24.03.2024 19:30";113
"24.03.2024 19:45";114
"24.03.2024 20:00";114
"24.03.2024 20:15";113
"24.03.2024 20:30";113
"24.03.2024 20:45";113
"24.03.2024 21:00";114
"24.03.2024 21:15";114
"24.03.2024 21:30";114
"24.03.2024 21:45";114
"24.03.2024 22:00";114
"24.03.2024 22:15";114
"24.03.2024 22:30";114
"24.03.2024 22:45";114
"24.03.2024 23:00";114
"24.03.2024 23:15";114
"24.03.2024 23:30";114
"24.03.2024 23:45";114
"25.03.2024 00:00";114
"25.03.2024 00:15";114
"25.03.2024 00:30";114
"25.03.2024 00:45";114
"25.03.2024 01:00";114
"25.03.2024 01:15";114
"25.03.2024 01:30";114
"25.03.2024 01:45";114
"25.03.2024 02:00";114
"25.03.2024 02:15";113
"25.03.2024 02:30";114
"25.03.2024 02:45";114
"25.03.2024 03:00";114
"25.03.2024 03:15";114
"25.03.2024 03:30";114
"25.03.2024 03:45";114
"25.03.2024 04:00";114
"25.03.2024 04:15";114
"25.03.2024 04:30";114
"25.03.2024 04:45";114
"25.03.2024 05:00";114
"25.03.2024 05:15";114
"25.03.2024 05:30";114
"25.03.2024 05:45";114
"25.03.2024 06:00";114
"25.03.2024 06:15";114
"25.03.2024 06:30";114
"25.03.2024 06:45";114
"25.03.2024 07:00";114
"25.03.2024 07:15";114
"25.03.2024 07:30";114
"25.03.2024 07:45";114
"25.03.2024 08:00";114
"25.03.2024 08:15";114
"25.03.2024 08:30";114
"25.03.2024 08:45";114
"25.03.2024 09:00";114
"25.03.2024 09:15";114
"25.03.2024 09:30";114
"25.03.2024 09:45";114
"25.03.2024 10:00";115
"25.03.2024 10:15";115
"25.03.2024 10:30";116
"25.03.2024 10:45";116
"25.03.2024 11:00";116
"25.03.2024 11:15";117
"25.03.2024 11:30";117
"25.03.2024 11:45";117
"25.03.2024 12:00";118
"25.03.2024 12:15";118
"25.03.2024 12:30";118
"25.03.2024 12:45";119
"25.03.2024 13:00";119
"25.03.2024 13:15";120
"25.03.2024 13:30";120
"25.03.2024 13:45";121
"25.03.2024 14:00";121
"25.03.2024 14:15";121
"25.03.2024 14:30";122
"25.03.2024 14:45";122
"25.03.2024 15:00";122
"25.03.2024 15:15";123
"25.03.2024 15:30";123
"25.03.2024 15:45";123
"25.03.2024 16:00";124
"25.03.2024 16:15";124
"25.03.2024 16:30";124
"25.03.2024 16:45";124
"25.03.2024 17:00";124
"25.03.2024 17:15";125
"25.03.2024 17:30";125
"25.03.2024 17:45";125
"25.03.2024 18:00";125
"25.03.2024 18:15";125
"25.03.2024 18:30";125
"25.03.2024 18:45";125
"25.03.2024 19:00";125
"25.03.2024 19:15";125
"25.03.2024 19:30";125
"25.03.2024 19:45";125
"25.03.2024 20:00";125
"25.03.2024 20:15";125
"25.03.2024 20:30";125
"25.03.2024 20:45";125
"25.03.2024 21:00";125
"25.03.2024 21:15";125
"25.03.2024 21:30";125
"25.03.2024 21:45";125
"25.03.2024 22:00";125
"25.03.2024 22:15";125
"25.03.2024 22:30";124
"25.03.2024 22:45";124
"25.03.2024 23:00";124
"25.03.2024 23:15";124
"25.03.2024 23:30";124
"25.03.2024 23:45";124
"26.03.2024 00:00";124
"26.03.2024 00:15";124
"26.03.2024 00:30";124
"26.03.2024 00:45";124
"26.03.2024 01:00";124
"26.03.2024 01:15";124
"26.03.2024 01:30";124
"26.03.2024 01:45";124
"26.03.2024 02:00";123
"26.03.2024 02:15";123
"26.03.2024 02:30";123
"26.03.2024 02:45";123
"26.03.2024 03:00";123
"26.03.2024 03:15";123
"26.03.2024 03:30";123
"26.03.2024 03:45";123
"26.03.2024 04:00";123
"26.03.2024 04:15";123
"26.03.2024 04:30";123
"26.03.2024 04:45";123
"26.03.2024 05:00";123
"26.03.2024 05:15";123
"26.03.2024 05:30";123
"26.03.2024 05:45";123
"26.03.2024 06:00";123
"26.03.2024 06:15";123
"26.03.2024 06:30";123
"26.03.2024 06:45";123
"26.03.2024 07:00";123
"26.03.2024 07:15";123
"26.03.2024 07:30";122
"26.03.2024 07:45";122
"26.03.2024 08:00";122
"26.03.2024 08:15";122
"26.03.2024 08:30";122
"26.03.2024 08:45";122
"26.03.2024 09:00";123
"26.03.2024 09:15";123
"26.03.2024 09:30";124
"26.03.2024 09:45";124
"26.03.2024 10:00";124
"26.03.2024 10:15";125
"26.03.2024 10:30";125
"26.03.2024 10:45";125
"26.03.2024 11:00";126
"26.03.2024 11:15";126
"26.03.2024 11:30";126
"26.03.2024 11:45";126
"26.03.2024 12:00";127
"26.03.2024 12:15";127
"26.03.2024 12:30";128
"26.03.2024 12:45";128
"26.03.2024 13:00";128
"26.03.2024 13:15";128
"26.03.2024 13:30";128
"26.03.2024 13:45";128
"26.03.2024 14:00";128
"26.03.2024 14:15";128
"26.03.2024 14:30";128
"26.03.2024 14:45";128
"26.03.2024 15:00";128
"26.03.2024 15:15";128
"26.03.2024 15:30";128
"26.03.2024 15:45";128
"26.03.2024 16:00";128
"26.03.2024 16:15";128
"26.03.2024 16:30";128
"26.03.2024 16:45";127
"26.03.2024 17:00";127
"26.03.2024 17:15";127
"26.03.2024 17:30";127
"26.03.2024 17:45";127
"26.03.2024 18:00";127
"26.03.2024 18:15";127
"26.03.2024 18:30";127
"26.03.2024 18:45";127
"26.03.2024 19:00";126
"26.03.2024 19:15";126
"26.03.2024 19:30";126
"26.03.2024 19:45";126
"26.03.2024 20:00";126
"26.03.2024 20:15";126
"26.03.2024 20:30";125
"26.03.2024 20:45";125
"26.03.2024 21:00";125
"26.03.2024 21:15";125
"26.03.2024 21:30";125
"26.03.2024 21:45";124
"26.03.2024 22:00";124
"26.03.2024 22:15";124
"26.03.2024 22:30";124
"26.03.2024 22:45";124
"26.03.2024 23:00";124
"26.03.2024 23:15";123
"26.03.2024 23:30";123
"26.03.2024 23:45";123
"27.03.2024 00:00";123
"27.03.2024 00:15";123
"27.03.2024 00:30";123
"27.03.2024 00:45";122
"27.03.2024 01:00";122
"27.03.2024 01:15";122
"27.03.2024 01:30";122
"27.03.2024 01:45";122
"27.03.2024 02:00";122
"27.03.2024 02:15";121
"27.03.2024 02:30";121
"27.03.2024 02:45";121
"27.03.2024 03:00";121
"27.03.2024 03:15";121
"27.03.2024 03:30";121
"27.03.2024 03:45";120
"27.03.2024 04:00";120
"27.03.2024 04:15";120
"27.03.2024 04:30";120
"27.03.2024 04:45";120
"27.03.2024 05:00";120
"27.03.2024 05:15";120
"27.03.2024 05:30";119
"27.03.2024 05:45";119
"27.03.2024 06:00";119
"27.03.2024 06:15";119
"27.03.2024 06:30";119
"27.03.2024 06:45";119
"27.03.2024 07:00";119
"27.03.2024 07:15";118
"27.03.2024 07:30";118
"27.03.2024 07:45";118
"27.03.2024 08:00";118
"27.03.2024 08:15";118
"27.03.2024 08:30";118
"27.03.2024 08:45";118
"27.03.2024 09:00";117
"27.03.2024 09:15";117
"27.03.2024 09:30";117
"27.03.2024 09:45";117
"27.03.2024 10:00";117
"27.03.2024 10:15";117
"27.03.2024 10:30";117
"27.03.2024 10:45";117
"27.03.2024 11:00";117
"27.03.2024 11:15";117
"27.03.2024 11:30";116
"27.03.2024 11:45";116
"27.03.2024 12:00";116
"27.03.2024 12:15";116
"27.03.2024 12:30";116
"27.03.2024 12:45";116
"27.03.2024 13:00";116
"27.03.2024 13:15";116
"27.03.2024 13:30";116
"27.03.2024 13:45";116
"27.03.2024 14:00";115
"27.03.2024 14:15";115
"27.03.2024 14:30";115
"27.03.2024 14:45";115
"27.03.2024 15:00";115
"27.03.2024 15:15";115
"27.03.2024 15:30";115
"27.03.2024 15:45";115
"27.03.2024 16:00";115
"27.03.2024 16:15";115
"27.03.2024 16:30";114
"27.03.2024 16:45";114
"27.03.2024 17:00";114
"27.03.2024 17:15";114
"27.03.2024 17:30";114
"27.03.2024 17:45";114
"27.03.2024 18:00";114
"27.03.2024 18:15";114
"27.03.2024 18:30";114
"27.03.2024 18:45";113
"27.03.2024 19:00";113
"27.03.2024 19:15";113
"27.03.2024 19:30";113
"27.03.2024 19:45";113
"27.03.2024 20:00";113
"27.03.2024 20:15";113
"27.03.2024 20:30";113
"27.03.2024 20:45";113
"27.03.2024 21:00";113
"27.03.2024 21:15";113
"27.03.2024 21:30";113
"27.03.2024 21:45";113
"27.03.2024 22:00";112
"27.03.2024 22:15";112
"27.03.2024 22:30";112
"27.03.2024 22:45";112
"27.03.2024 23:00";112
"27.03.2024 23:15";112
"27.03.2024 23:30";112
"27.03.2024 23:45";112
"28.03.2024 00:00";112
"28.03.2024 00:15";112
"28.03.2024 00:30";112
"28.03.2024 00:45";112
"28.03.2024 01:00";112
"28.03.2024 01:15";112
"28.03.2024 01:30";112
"28.03.2024 01:45";112
"28.03.2024 02:00";112
"28.03.2024 02:15";112
"28.03.2024 02:30";112
"28.03.2024 02:45";112
"28.03.2024 03:00";112
"28.03.2024 03:15";112
"28.03.2024 03:30";112
"28.03.2024 03:45";112
"28.03.2024 04:00";112
"28.03.2024 04:15";112
"28.03.2024 04:30";112
"28.03.2024 04:45";112
"28.03.2024 05:00";112
"28.03.2024 05:15";112
"28.03.2024 05:30";112
"28.03.2024 05:45";112
"28.03.2024 06:00";112
"28.03.2024 06:15";112
"28.03.2024 06:30";112
"28.03.2024 06:45";112
"28.03.2024 07:00";112
"28.03.2024 07:15";112
"28.03.2024 07:30";112
"28.03.2024 07:45";112
"28.03.2024 08:00";112
"28.03.2024 08:15";112
"28.03.2024 08:30";112
"28.03.2024 08:45";112
"28.03.2024 09:00";112
"28.03.2024 09:15";112
"28.03.2024 09:30";112
"28.03.2024 09:45";112
"28.03.2024 10:00";112
"28.03.2024 10:15";112
"28.03.2024 10:30";112
"28.03.2024 10:45";112
"28.03.2024 11:00";111
"28.03.2024 11:15";112
"28.03.2024 11:30";112
"28.03.2024 11:45";112
"28.03.2024 12:00";112
"28.03.2024 12:15";112
"28.03.2024 12:30";112
"28.03.2024 12:45";112
"28.03.2024 13:00";112
"28.03.2024 13:15";112
"28.03.2024 13:30";112
"28.03.2024 13:45";111
"28.03.2024 14:00";111
"28.03.2024 14:15";112
"28.03.2024 14:30";111
"28.03.2024 14:45";111
"28.03.2024 15:00";112
"28.03.2024 15:15";112
"28.03.2024 15:30";112
"28.03.2024 15:45";112
"28.03.2024 16:00";112
"28.03.2024 16:15";112
"28.03.2024 16:30";112
"28.03.2024 16:45";112
"28.03.2024 17:00";112
"28.03.2024 17:15";112
"28.03.2024 17:30";111
"28.03.2024 17:45";111
"28.03.2024 18:00";111
"28.03.2024 18:15";111
"28.03.2024 18:30";111
"28.03.2024 18:45";111
"28.03.2024 19:00";111
"28.03.2024 19:15";111
"28.03.2024 19:30";111
"28.03.2024 19:45";111
"28.03.2024 20:00";111
"28.03.2024 20:15";112
"28.03.2024 20:30";111
"28.03.2024 20:45";111
"28.03.2024 21:00";111
"28.03.2024 21:15";111
"28.03.2024 21:30";111
"28.03.2024 21:45";112
"28.03.2024 22:00";112
"28.03.2024 22:15";112
"28.03.2024 22:30";112
"28.03.2024 22:45";112
"28.03.2024 23:00";112
"28.03.2024 23:15";112
"28.03.2024 23:30";112
"28.03.2024 23:45";111
"29.03.2024 00:00";112
"29.03.2024 00:15";112
"29.03.2024 00:30";112
"29.03.2024 00:45";112
"29.03.2024 01:00";112
"29.03.2024 01:15";112
"29.03.2024 01:30";112
"29.03.2024 01:45";112
"29.03.2024 02:00";112
"29.03.2024 02:15";112
"29.03.2024 02:30";112
"29.03.2024 02:45";112
"29.03.2024 03:00";112
"29.03.2024 03:15";112
"29.03.2024 03:30";112
"29.03.2024 03:45";112
"29.03.2024 04:00";112
"29.03.2024 04:15";112
"29.03.2024 04:30";112
"29.03.2024 04:45";112
"29.03.2024 05:00";112
"29.03.2024 05:15";112
"29.03.2024 05:30";112
"29.03.2024 05:45";112
"29.03.2024 06:00";112
"29.03.2024 06:15";112
"29.03.2024 06:30";112
"29.03.2024 06:45";112
"29.03.2024 07:00";112
"29.03.2024 07:15";112
"29.03.2024 07:30";112
"29.03.2024 07:45";112
"29.03.2024 08:00";112
"29.03.2024 08:15";112
"29.03.2024 08:30";112
"29.03.2024 08:45";112
"29.03.2024 09:00";112
"29.03.2024 09:15";112
"29.03.2024 09:30";112
"29.03.2024 09:45";112
"29.03.2024 10:00";112
"29.03.2024 10:15";112
"29.03.2024 10:30";112
"29.03.2024 10:45";112
"29.03.2024 11:00";112
"29.03.2024 11:15";112
"29.03.2024 11:30";112
"29.03.2024 11:45";112
"29.03.2024 12:00";112
"29.03.2024 12:15";112
"29.03.2024 12:30";112
"29.03.2024 12:45";112
"29.03.2024 13:00";112
"29.03.2024 13:15";112
"29.03.2024 13:30";112
"29.03.2024 13:45";112
"29.03.2024 14:00";112
"29.03.2024 14:15";112
"29.03.2024 14:30";112
"29.03.2024 14:45";112
"29.03.2024 15:00";112
"29.03.2024 15:15";112
"29.03.2024 15:30";112
"29.03.2024 15:45";112
"29.03.2024 16:00";112
"29.03.2024 16:15";112
"29.03.2024 16:30";112
"29.03.2024 16:45";112
"29.03.2024 17:00";112
"29.03.2024 17:15";112
"29.03.2024 17:30";112
"29.03.2024 17:45";112
"29.03.2024 18:00";112
"29.03.2024 18:15";112
"29.03.2024 18:30";112
"29.03.2024 18:45";112
"29.03.2024 19:00";112
"29.03.2024 19:15";112
"29.03.2024 19:30";112
"29.03.2024 19:45";112
"29.03.2024 20:00";112
"29.03.2024 20:15";112
"29.03.2024 20:30";112
"29.03.2024 20:45";112
"29.03.2024 21:00";112
"29.03.2024 21:15";112
"29.03.2024 21:30";112
"29.03.2024 21:45";112
"29.03.2024 22:00";112
"29.03.2024 22:15";111
"29.03.2024 22:30";112
"29.03.2024 22:45";111
"29.03.2024 23:00";112
"29.03.2024 23:15";112
"29.03.2024 23:30";112
"29.03.2024 23:45";112
"30.03.2024 00:00";112
"30.03.2024 00:15";111
"30.03.2024 00:30";112
"30.03.2024 00:45";111
"30.03.2024 01:00";111
"30.03.2024 01:15";111
"30.03.2024 01:30";111
"30.03.2024 01:45";111
"30.03.2024 02:00";111
"30.03.2024 02:15";112
"30.03.2024 02:30";112
"30.03.2024 02:45";112
"30.03.2024 03:00";111
"30.03.2024 03:15";111
"30.03.2024 03:30";111
"30.03.2024 03:45";111
"30.03.2024 04:00";111
"30.03.2024 04:15";111
"30.03.2024 04:30";111
"30.03.2024 04:45";111
"30.03.2024 05:00";111
"30.03.2024 05:15";111
"30.03.2024 05:30";111
"30.03.2024 05:45";111
"30.03.2024 06:00";111
"30.03.2024 06:15";111
"30.03.2024 06:30";111
"30.03.2024 06:45";111
"30.03.2024 07:00";111
"30.03.2024 07:15";111
"30.03.2024 07:30";111
"30.03.2024 07:45";111
"30.03.2024 08:00";111
"30.03.2024 08:15";111
"30.03.2024 08:30";111
"30.03.2024 08:45";111
"30.03.2024 09:00";111
"30.03.2024 09:15";111
"30.03.2024 09:30";111
"30.03.2024 09:45";112
"30.03.2024 10:00";112
"30.03.2024 10:15";112
"30.03.2024 10:30";112
"30.03.2024 10:45";112
"30.03.2024 11:00";112
"30.03.2024 11:15";112
"30.03.2024 11:30";112
"30.03.2024 11:45";112
"30.03.2024 12:00";112
"30.03.2024 12:15";112
"30.03.2024 12:30";112
"30.03.2024 12:45";112
"30.03.2024 13:00";112
"30.03.2024 13:15";112
"30.03.2024 13:30";112
"30.03.2024 13:45";112
"30.03.2024 14:00";112
"30.03.2024 14:15";112
"30.03.2024 14:30";112
"30.03.2024 14:45";112
"30.03.2024 15:00";112
"30.03.2024 15:15";112
"30.03.2024 15:30";112
"30.03.2024 15:45";112
"30.03.2024 16:00";112
"30.03.2024 16:15";112
"30.03.2024 16:30";112
"30.03.2024 16:45";112
"30.03.2024 17:00";112
"30.03.2024 17:15";112
"30.03.2024 17:30";112
"30.03.2024 17:45";112
"30.03.2024 18:00";112
"30.03.2024 18:15";112
"30.03.2024 18:30";112
"30.03.2024 18:45";112
"30.03.2024 19:00";112
"30.03.2024 19:15";112
"30.03.2024 19:30";113
"30.03.2024 19:45";113
"30.03.2024 20:00";113
"30.03.2024 20:15";112
"30.03.2024 20:30";113
"30.03.2024 20:45";113
"30.03.2024 21:00";113
"30.03.2024 21:15";113
"30.03.2024 21:30";113
"30.03.2024 21:45";113
"30.03.2024 22:00";113
"30.03.2024 22:15";113
"30.03.2024 22:30";113
"30.03.2024 22:45";113
"30.03.2024 23:00";113
"30.03.2024 23:15";113
"30.03.2024 23:30";113
"30.03.2024 23:45";113
"31.03.2024 00:00";113
"31.03.2024 00:15";113
"31.03.2024 00:30";113
"31.03.2024 00:45";113
"31.03.2024 01:00";113
"31.03.2024 01:15";113
"31.03.2024 01:30";113
"31.03.2024 01:45";113
"31.03.2024 02:00";113
"31.03.2024 02:15";113
"31.03.2024 02:30";113
"31.03.2024 02:45";113
"31.03.2024 03:00";113
"31.03.2024 03:15";113
"31.03.2024 03:30";113
"31.03.2024 03:45";113
"31.03.2024 04:00";113
"31.03.2024 04:15";113
"31.03.2024 04:30";113
"31.03.2024 04:45";113
"31.03.2024 05:00";113
"31.03.2024 05:15";113
"31.03.2024 05:30";113
"31.03.2024 05:45";113
"31.03.2024 06:00";113
"31.03.2024 06:15";113
"31.03.2024 06:30";113
"31.03.2024 06:45";113
"31.03.2024 07:00";113
"31.03.2024 07:15";113
"31.03.2024 07:30";113
"31.03.2024 07:45";113
"31.03.2024 08:00";113
"31.03.2024 08:15";113
"31.03.2024 08:30";113
"31.03.2024 08:45";113
"31.03.2024 09:00";113
"31.03.2024 09:15";113
"31.03.2024 09:30";113
"31.03.2024 09:45";113
"31.03.2024 10:00";113
"31.03.2024 10:15";113
"31.03.2024 10:30";113
"31.03.2024 10:45";113
"31.03.2024 11:00";113
"31.03.2024 11:15";113
"31.03.2024 11:30";113
"31.03.2024 11:45";113
"31.03.2024 12:00";113
"31.03.2024 12:15";113
"31.03.2024 12:30";113
"31.03.2024 12:45";113
"31.03.2024 13:00";113
"31.03.2024 13:15";113
"31.03.2024 13:30";113
"31.03.2024 13:45";113
"31.03.2024 14:00";113
"31.03.2024 14:15";113
"31.03.2024 14:30";113
"31.03.2024 14:45";113
"31.03.2024 15:00";113
"31.03.2024 15:15";113
"31.03.2024 15:30";113
"31.03.2024 15:45";113
"31.03.2024 16:00";113
"31.03.2024 16:15";113
"31.03.2024 16:30";113
"31.03.2024 16:45";113
"31.03.2024 17:00";113
"31.03.2024 17:15";113
"31.03.2024 17:30";113
"31.03.2024 17:45";113
"31.03.2024 18:00";113
"31.03.2024 18:15";113
"31.03.2024 18:30";113
"31.03.2024 18:45";113
"31.03.2024 19:00";113
"31.03.2024 19:15";113
"31.03.2024 19:30";113
"31.03.2024 19:45";113
"31.03.2024 20:00";113
"31.03.2024 20:15";113
"31.03.2024 20:30";113
"31.03.2024 20:45";113
"31.03.2024 21:00";113
"31.03.2024 21:15";113
"31.03.2024 21:30";113
"31.03.2024 21:45";113
"31.03.2024 22:00";113
"31.03.2024 22:15";113
"31.03.2024 22:30";113
"31.03.2024 22:45";113
"31.03.2024 23:00";113
"31.03.2024 23:15";113
"31.03.2024 23:30";113
"31.03.2024 23:45";113
"01.04.2024 00:00";113
"01.04.2024 00:15";113
"01.04.2024 00:30";113
"01.04.2024 00:45";113
"01.04.2024 01:00";113
"01.04.2024 01:15";113
"01.04.2024 01:30";113
"01.04.2024 01:45";113
"01.04.2024 02:00";113
"01.04.2024 02:15";113
"01.04.2024 02:30";113
"01.04.2024 02:45";113
"01.04.2024 03:00";113
"01.04.2024 03:15";113
"01.04.2024 03:30";113
"01.04.2024 03:45";113
"01.04.2024 04:00";113
"01.04.2024 04:15";113
"01.04.2024 04:30";113
"01.04.2024 04:45";113
"01.04.2024 05:00";113
"01.04.2024 05:15";113
"01.04.2024 05:30";113
"01.04.2024 05:45";113
"01.04.2024 06:00";113
"01.04.2024 06:15";113
"01.04.2024 06:30";113
"01.04.2024 06:45";113
"01.04.2024 07:00";113
"01.04.2024 07:15";113
"01.04.2024 07:30";113
"01.04.2024 07:45";113
"01.04.2024 08:00";113
"01.04.2024 08:15";113
"01.04.2024 08:30";113
"01.04.2024 08:45";113
"01.04.2024 09:00";112
"01.04.2024 09:15";113
"01.04.2024 09:30";113
"01.04.2024 09:45";112
"01.04.2024 10:00";112
"01.04.2024 10:15";112
"01.04.2024 10:30";112
"01.04.2024 10:45";112
"01.04.2024 11:00";112
"01.04.2024 11:15";112
"01.04.2024 11:30";112
"01.04.2024 11:45";112
"01.04.2024 12:00";112
"01.04.2024 12:15";112
"01.04.2024 12:30";112
"01.04.2024 12:45";112
"01.04.2024 13:00";112
"01.04.2024 13:15";112
"01.04.2024 13:30";112
"01.04.2024 13:45";112
"01.04.2024 14:00";112
"01.04.2024 14:15";112
"01.04.2024 14:30";112
"01.04.2024 14:45";112
"01.04.2024 15:00";112
"01.04.2024 15:15";112
"01.04.2024 15:30";112
"01.04.2024 15:45";113
"01.04.2024 16:00";112
"01.04.2024 16:15";112
"01.04.2024 16:30";112
"01.04.2024 16:45";112
"01.04.2024 17:00";112
"01.04.2024 17:15";112
"01.04.2024 17:30";112
"01.04.2024 17:45";112
"01.04.2024 18:00";111
"01.04.2024 18:15";111
"01.04.2024 18:30";111
"01.04.2024 18:45";111
"01.04.2024 19:00";111
"01.04.2024 19:15";111
"01.04.2024 19:30";111
"01.04.2024 19:45";111
"01.04.2024 20:00";111
"01.04.2024 20:15";111
"01.04.2024 20:30";112
"01.04.2024 20:45";111
"01.04.2024 21:00";111
"01.04.2024 21:15";111
"01.04.2024 21:30";111
"01.04.2024 21:45";111
"01.04.2024 22:00";111
"01.04.2024 22:15";111
"01.04.2024 22:30";111
"01.04.2024 22:45";111
"01.04.2024 23:00";111
"01.04.2024 23:15";111
"01.04.2024 23:30";111
"01.04.2024 23:45";111
"02.04.2024 00:00";111
"02.04.2024 00:15";111
"02.04.2024 00:30";110
"02.04.2024 00:45";110
"02.04.2024 01:00";110
"02.04.2024 01:15";110
"02.04.2024 01:30";110
"02.04.2024 01:45";110
"02.04.2024 02:00";110
"02.04.2024 02:15";110
"02.04.2024 02:30";110
"02.04.2024 02:45";110
"02.04.2024 03:00";110
"02.04.2024 03:15";110
"02.04.2024 03:30";110
"02.04.2024 03:45";110
"02.04.2024 04:00";110
"02.04.2024 04:15";110
"02.04.2024 04:30";110
"02.04.2024 04:45";110
"02.04.2024 05:00";110
"02.04.2024 05:15";110
"02.04.2024 05:30";110
"02.04.2024 05:45";110
"02.04.2024 06:00";110
"02.04.2024 06:15";110
"02.04.2024 06:30";110
"02.04.2024 06:45";110
"02.04.2024 07:00";110
"02.04.2024 07:15";110
"02.04.2024 07:30";110
"02.04.2024 07:45";110
"02.04.2024 08:00";110
"02.04.2024 08:15";109
"02.04.2024 08:30";109
"02.04.2024 08:45";109
"02.04.2024 09:00";109
"02.04.2024 09:15";109
"02.04.2024 09:30";109
"02.04.2024 09:45";109
"02.04.2024 10:00";109
"02.04.2024 10:15";109
"02.04.2024 10:30";109
"02.04.2024 10:45";109
"02.04.2024 11:00";109
"02.04.2024 11:15";109
"02.04.2024 11:30";108
"02.04.2024 11:45";109
"02.04.2024 12:00";109
"02.04.2024 12:15";109
"02.04.2024 12:30";109
"02.04.2024 12:45";108
"02.04.2024 13:00";108
"02.04.2024 13:15";109
"02.04.2024 13:30";109
"02.04.2024 13:45";109
"02.04.2024 14:00";108
"02.04.2024 14:15";108
"02.04.2024 14:30";109
"02.04.2024 14:45";109
"02.04.2024 15:00";108
"02.04.2024 15:15";108
"02.04.2024 15:30";109
"02.04.2024 15:45";108
"02.04.2024 16:00";109
"02.04.2024 16:15";109
"02.04.2024 16:30";109
"02.04.2024 16:45";108
"02.04.2024 17:00";109
"02.04.2024 17:15";109
"02.04.2024 17:30";109
"02.04.2024 17:45";108
"02.04.2024 18:00";108
"02.04.2024 18:15";109
"02.04.2024 18:30";109
"02.04.2024 18:45";109
"02.04.2024 19:00";109
"02.04.2024 19:15";109
"02.04.2024 19:30";109
"02.04.2024 19:45";109
"02.04.2024 20:00";109
"02.04.2024 20:15";109
"02.04.2024 20:30";109
"02.04.2024 20:45";109
"02.04.2024 21:00";109
"02.04.2024 21:15";109
"02.04.2024 21:30";109
"02.04.2024 21:45";109
"02.04.2024 22:00";109
"02.04.2024 22:15";109
"02.04.2024 22:30";110
"02.04.2024 22:45";110
"02.04.2024 23:00";110
"02.04.2024 23:15";110
"02.04.2024 23:30";110
"02.04.2024 23:45";110
"03.04.2024 00:00";110
"03.04.2024 00:15";110
"03.04.2024 00:30";110
"03.04.2024 00:45";110
"03.04.2024 01:00";110
"03.04.2024 01:15";110
"03.04.2024 01:30";110
"03.04.2024 01:45";110
"03.04.2024 02:00";110
"03.04.2024 02:15";110
"03.04.2024 02:30";110
"03.04.2024 02:45";110
"03.04.2024 03:00";110
"03.04.2024 03:15";110
"03.04.2024 03:30";110
"03.04.2024 03:45";110
"03.04.2024 04:00";110
"03.04.2024 04:15";111
"03.04.2024 04:30";111
"03.04.2024 04:45";111
"03.04.2024 05:00";111
"03.04.2024 05:15";111
"03.04.2024 05:30";111
"03.04.2024 05:45";111
"03.04.2024 06:00";111
"03.04.2024 06:15";111
"03.04.2024 06:30";111
"03.04.2024 06:45";111
"03.04.2024 07:00";111
"03.04.2024 07:15";111
"03.04.2024 07:30";111
"03.04.2024 07:45";111
"03.04.2024 08:00";111
"03.04.2024 08:15";111
"03.04.2024 08:30";111
"03.04.2024 08:45";111
"03.04.2024 09:00";111
"03.04.2024 09:15";111
"03.04.2024 09:30";111
"03.04.2024 09:45";111
"03.04.2024 10:00";111
"03.04.2024 10:15";111
"03.04.2024 10:30";111
"03.04.2024 10:45";112
"03.04.2024 11:00";112
"03.04.2024 11:15";112
"03.04.2024 11:30";112
"03.04.2024 11:45";112
"03.04.2024 12:00";112
"03.04.2024 12:15";112
"03.04.2024 12:30";112
"03.04.2024 12:45";112
"03.04.2024 13:00";112
"03.04.2024 13:15";112
"03.04.2024 13:30";112
"03.04.2024 13:45";112
"03.04.2024 14:00";112
"03.04.2024 14:15";113
"03.04.2024 14:30";112
"03.04.2024 14:45";112
"03.04.2024 15:00";113
"03.04.2024 15:15";113
"03.04.2024 15:30";113
"03.04.2024 15:45";113
"03.04.2024 16:00";113
"03.04.2024 16:15";113
"03.04.2024 16:30";113
"03.04.2024 16:45";113
"03.04.2024 17:00";113
"03.04.2024 17:15";113
"03.04.2024 17:30";113
"03.04.2024 17:45";113
"03.04.2024 18:00";113
"03.04.2024 18:15";113
"03.04.2024 18:30";113
"03.04.2024 18:45";113
"03.04.2024 19:00";113