Datum;"Wasserstand in cm";"Stationsnummer: 5530501";"Stationsname: Herzberg";"Gew?sser: Schwarze Elster";"Fehlwerte: -777"
"05.04.2024 00:00";77
"05.04.2024 00:15";77
"05.04.2024 00:30";77
"05.04.2024 00:45";77
"05.04.2024 01:00";77
"05.04.2024 01:15";77
"05.04.2024 01:30";77
"05.04.2024 01:45";77
"05.04.2024 02:00";77
"05.04.2024 02:15";77
"05.04.2024 02:30";77
"05.04.2024 02:45";77
"05.04.2024 03:00";77
"05.04.2024 03:15";77
"05.04.2024 03:30";77
"05.04.2024 03:45";77
"05.04.2024 04:00";77
"05.04.2024 04:15";77
"05.04.2024 04:30";77
"05.04.2024 04:45";77
"05.04.2024 05:00";77
"05.04.2024 05:15";77
"05.04.2024 05:30";77
"05.04.2024 05:45";77
"05.04.2024 06:00";77
"05.04.2024 06:15";77
"05.04.2024 06:30";77
"05.04.2024 06:45";77
"05.04.2024 07:00";77
"05.04.2024 07:15";77
"05.04.2024 07:30";77
"05.04.2024 07:45";77
"05.04.2024 08:00";77
"05.04.2024 08:15";77
"05.04.2024 08:30";77
"05.04.2024 08:45";77
"05.04.2024 09:00";77
"05.04.2024 09:15";78
"05.04.2024 09:30";79
"05.04.2024 09:45";79
"05.04.2024 10:00";79
"05.04.2024 10:15";79
"05.04.2024 10:30";80
"05.04.2024 10:45";80
"05.04.2024 11:00";80
"05.04.2024 11:15";80
"05.04.2024 11:30";80
"05.04.2024 11:45";80
"05.04.2024 12:00";80
"05.04.2024 12:15";80
"05.04.2024 12:30";80
"05.04.2024 12:45";80
"05.04.2024 13:00";80
"05.04.2024 13:15";80
"05.04.2024 13:30";80
"05.04.2024 13:45";80
"05.04.2024 14:00";80
"05.04.2024 14:15";80
"05.04.2024 14:30";80
"05.04.2024 14:45";80
"05.04.2024 15:00";80
"05.04.2024 15:15";80
"05.04.2024 15:30";80
"05.04.2024 15:45";80
"05.04.2024 16:00";80
"05.04.2024 16:15";80
"05.04.2024 16:30";80
"05.04.2024 16:45";80
"05.04.2024 17:00";80
"05.04.2024 17:15";80
"05.04.2024 17:30";80
"05.04.2024 17:45";80
"05.04.2024 18:00";81
"05.04.2024 18:15";81
"05.04.2024 18:30";81
"05.04.2024 18:45";81
"05.04.2024 19:00";81
"05.04.2024 19:15";81
"05.04.2024 19:30";81
"05.04.2024 19:45";81
"05.04.2024 20:00";81
"05.04.2024 20:15";81
"05.04.2024 20:30";81
"05.04.2024 20:45";81
"05.04.2024 21:00";81
"05.04.2024 21:15";81
"05.04.2024 21:30";81
"05.04.2024 21:45";81
"05.04.2024 22:00";81
"05.04.2024 22:15";81
"05.04.2024 22:30";81
"05.04.2024 22:45";81
"05.04.2024 23:00";81
"05.04.2024 23:15";81
"05.04.2024 23:30";81
"05.04.2024 23:45";81
"06.04.2024 00:00";81
"06.04.2024 00:15";81
"06.04.2024 00:30";81
"06.04.2024 00:45";81
"06.04.2024 01:00";81
"06.04.2024 01:15";81
"06.04.2024 01:30";81
"06.04.2024 01:45";81
"06.04.2024 02:00";81
"06.04.2024 02:15";81
"06.04.2024 02:30";81
"06.04.2024 02:45";81
"06.04.2024 03:00";81
"06.04.2024 03:15";81
"06.04.2024 03:30";81
"06.04.2024 03:45";81
"06.04.2024 04:00";81
"06.04.2024 04:15";81
"06.04.2024 04:30";81
"06.04.2024 04:45";81
"06.04.2024 05:00";81
"06.04.2024 05:15";81
"06.04.2024 05:30";80
"06.04.2024 05:45";80
"06.04.2024 06:00";80
"06.04.2024 06:15";80
"06.04.2024 06:30";80
"06.04.2024 06:45";80
"06.04.2024 07:00";80
"06.04.2024 07:15";80
"06.04.2024 07:30";80
"06.04.2024 07:45";80
"06.04.2024 08:00";80
"06.04.2024 08:15";80
"06.04.2024 08:30";80
"06.04.2024 08:45";80
"06.04.2024 09:00";80
"06.04.2024 09:15";80
"06.04.2024 09:30";80
"06.04.2024 09:45";80
"06.04.2024 10:00";80
"06.04.2024 10:15";80
"06.04.2024 10:30";80
"06.04.2024 10:45";80
"06.04.2024 11:00";80
"06.04.2024 11:15";80
"06.04.2024 11:30";80
"06.04.2024 11:45";80
"06.04.2024 12:00";80
"06.04.2024 12:15";80
"06.04.2024 12:30";80
"06.04.2024 12:45";80
"06.04.2024 13:00";80
"06.04.2024 13:15";80
"06.04.2024 13:30";80
"06.04.2024 13:45";80
"06.04.2024 14:00";80
"06.04.2024 14:15";80
"06.04.2024 14:30";80
"06.04.2024 14:45";80
"06.04.2024 15:00";80
"06.04.2024 15:15";80
"06.04.2024 15:30";80
"06.04.2024 15:45";80
"06.04.2024 16:00";80
"06.04.2024 16:15";80
"06.04.2024 16:30";79
"06.04.2024 16:45";79
"06.04.2024 17:00";79
"06.04.2024 17:15";79
"06.04.2024 17:30";79
"06.04.2024 17:45";79
"06.04.2024 18:00";79
"06.04.2024 18:15";79
"06.04.2024 18:30";79
"06.04.2024 18:45";79
"06.04.2024 19:00";79
"06.04.2024 19:15";79
"06.04.2024 19:30";79
"06.04.2024 19:45";79
"06.04.2024 20:00";79
"06.04.2024 20:15";79
"06.04.2024 20:30";79
"06.04.2024 20:45";79
"06.04.2024 21:00";79
"06.04.2024 21:15";79
"06.04.2024 21:30";79
"06.04.2024 21:45";79
"06.04.2024 22:00";79
"06.04.2024 22:15";79
"06.04.2024 22:30";79
"06.04.2024 22:45";79
"06.04.2024 23:00";79
"06.04.2024 23:15";79
"06.04.2024 23:30";79
"06.04.2024 23:45";78
"07.04.2024 00:00";78
"07.04.2024 00:15";78
"07.04.2024 00:30";78
"07.04.2024 00:45";78
"07.04.2024 01:00";78
"07.04.2024 01:15";78
"07.04.2024 01:30";78
"07.04.2024 01:45";78
"07.04.2024 02:00";78
"07.04.2024 02:15";78
"07.04.2024 02:30";78
"07.04.2024 02:45";78
"07.04.2024 03:00";78
"07.04.2024 03:15";78
"07.04.2024 03:30";78
"07.04.2024 03:45";78
"07.04.2024 04:00";78
"07.04.2024 04:15";78
"07.04.2024 04:30";78
"07.04.2024 04:45";78
"07.04.2024 05:00";78
"07.04.2024 05:15";78
"07.04.2024 05:30";78
"07.04.2024 05:45";78
"07.04.2024 06:00";78
"07.04.2024 06:15";78
"07.04.2024 06:30";78
"07.04.2024 06:45";78
"07.04.2024 07:00";78
"07.04.2024 07:15";78
"07.04.2024 07:30";78
"07.04.2024 07:45";78
"07.04.2024 08:00";78
"07.04.2024 08:15";78
"07.04.2024 08:30";78
"07.04.2024 08:45";78
"07.04.2024 09:00";78
"07.04.2024 09:15";78
"07.04.2024 09:30";78
"07.04.2024 09:45";78
"07.04.2024 10:00";78
"07.04.2024 10:15";78
"07.04.2024 10:30";78
"07.04.2024 10:45";78
"07.04.2024 11:00";78
"07.04.2024 11:15";78
"07.04.2024 11:30";78
"07.04.2024 11:45";78
"07.04.2024 12:00";78
"07.04.2024 12:15";78
"07.04.2024 12:30";78
"07.04.2024 12:45";78
"07.04.2024 13:00";78
"07.04.2024 13:15";78
"07.04.2024 13:30";78
"07.04.2024 13:45";78
"07.04.2024 14:00";78
"07.04.2024 14:15";78
"07.04.2024 14:30";78
"07.04.2024 14:45";78
"07.04.2024 15:00";78
"07.04.2024 15:15";77
"07.04.2024 15:30";77
"07.04.2024 15:45";77
"07.04.2024 16:00";77
"07.04.2024 16:15";77
"07.04.2024 16:30";77
"07.04.2024 16:45";77
"07.04.2024 17:00";77
"07.04.2024 17:15";77
"07.04.2024 17:30";77
"07.04.2024 17:45";77
"07.04.2024 18:00";77
"07.04.2024 18:15";77
"07.04.2024 18:30";77
"07.04.2024 18:45";77
"07.04.2024 19:00";77
"07.04.2024 19:15";77
"07.04.2024 19:30";77
"07.04.2024 19:45";77
"07.04.2024 20:00";77
"07.04.2024 20:15";77
"07.04.2024 20:30";77
"07.04.2024 20:45";77
"07.04.2024 21:00";77
"07.04.2024 21:15";77
"07.04.2024 21:30";77
"07.04.2024 21:45";77
"07.04.2024 22:00";77
"07.04.2024 22:15";77
"07.04.2024 22:30";77
"07.04.2024 22:45";76
"07.04.2024 23:00";76
"07.04.2024 23:15";76
"07.04.2024 23:30";76
"07.04.2024 23:45";76
"08.04.2024 00:00";76
"08.04.2024 00:15";76
"08.04.2024 00:30";76
"08.04.2024 00:45";76
"08.04.2024 01:00";76
"08.04.2024 01:15";76
"08.04.2024 01:30";76
"08.04.2024 01:45";76
"08.04.2024 02:00";76
"08.04.2024 02:15";76
"08.04.2024 02:30";76
"08.04.2024 02:45";76
"08.04.2024 03:00";76
"08.04.2024 03:15";76
"08.04.2024 03:30";76
"08.04.2024 03:45";76
"08.04.2024 04:00";76
"08.04.2024 04:15";76
"08.04.2024 04:30";76
"08.04.2024 04:45";76
"08.04.2024 05:00";76
"08.04.2024 05:15";76
"08.04.2024 05:30";76
"08.04.2024 05:45";76
"08.04.2024 06:00";76
"08.04.2024 06:15";76
"08.04.2024 06:30";76
"08.04.2024 06:45";76
"08.04.2024 07:00";76
"08.04.2024 07:15";76
"08.04.2024 07:30";76
"08.04.2024 07:45";76
"08.04.2024 08:00";76
"08.04.2024 08:15";76
"08.04.2024 08:30";76
"08.04.2024 08:45";75
"08.04.2024 09:00";75
"08.04.2024 09:15";73
"08.04.2024 09:30";72
"08.04.2024 09:45";72
"08.04.2024 10:00";72
"08.04.2024 10:15";72
"08.04.2024 10:30";73
"08.04.2024 10:45";74
"08.04.2024 11:00";75
"08.04.2024 11:15";76
"08.04.2024 11:30";77
"08.04.2024 11:45";78
"08.04.2024 12:00";78
"08.04.2024 12:15";79
"08.04.2024 12:30";79
"08.04.2024 12:45";80
"08.04.2024 13:00";80
"08.04.2024 13:15";80
"08.04.2024 13:30";81
"08.04.2024 13:45";81
"08.04.2024 14:00";81
"08.04.2024 14:15";81
"08.04.2024 14:30";82
"08.04.2024 14:45";82
"08.04.2024 15:00";82
"08.04.2024 15:15";82
"08.04.2024 15:30";82
"08.04.2024 15:45";82
"08.04.2024 16:00";82
"08.04.2024 16:15";82
"08.04.2024 16:30";82
"08.04.2024 16:45";82
"08.04.2024 17:00";81
"08.04.2024 17:15";81
"08.04.2024 17:30";81
"08.04.2024 17:45";81
"08.04.2024 18:00";80
"08.04.2024 18:15";80
"08.04.2024 18:30";80
"08.04.2024 18:45";80
"08.04.2024 19:00";80
"08.04.2024 19:15";80
"08.04.2024 19:30";80
"08.04.2024 19:45";80
"08.04.2024 20:00";80
"08.04.2024 20:15";80
"08.04.2024 20:30";81
"08.04.2024 20:45";81
"08.04.2024 21:00";81
"08.04.2024 21:15";81
"08.04.2024 21:30";81
"08.04.2024 21:45";81
"08.04.2024 22:00";81
"08.04.2024 22:15";81
"08.04.2024 22:30";81
"08.04.2024 22:45";81
"08.04.2024 23:00";81
"08.04.2024 23:15";81
"08.04.2024 23:30";81
"08.04.2024 23:45";82
"09.04.2024 00:00";82
"09.04.2024 00:15";82
"09.04.2024 00:30";82
"09.04.2024 00:45";82
"09.04.2024 01:00";82
"09.04.2024 01:15";82
"09.04.2024 01:30";82
"09.04.2024 01:45";82
"09.04.2024 02:00";82
"09.04.2024 02:15";82
"09.04.2024 02:30";82
"09.04.2024 02:45";82
"09.04.2024 03:00";82
"09.04.2024 03:15";82
"09.04.2024 03:30";82
"09.04.2024 03:45";82
"09.04.2024 04:00";82
"09.04.2024 04:15";82
"09.04.2024 04:30";82
"09.04.2024 04:45";82
"09.04.2024 05:00";82
"09.04.2024 05:15";82
"09.04.2024 05:30";82
"09.04.2024 05:45";82
"09.04.2024 06:00";82
"09.04.2024 06:15";82
"09.04.2024 06:30";82
"09.04.2024 06:45";82
"09.04.2024 07:00";82
"09.04.2024 07:15";82
"09.04.2024 07:30";82
"09.04.2024 07:45";82
"09.04.2024 08:00";82
"09.04.2024 08:15";82
"09.04.2024 08:30";82
"09.04.2024 08:45";82
"09.04.2024 09:00";82
"09.04.2024 09:15";82
"09.04.2024 09:30";82
"09.04.2024 09:45";82
"09.04.2024 10:00";82
"09.04.2024 10:15";82
"09.04.2024 10:30";82
"09.04.2024 10:45";82
"09.04.2024 11:00";82
"09.04.2024 11:15";82
"09.04.2024 11:30";82
"09.04.2024 11:45";82
"09.04.2024 12:00";82
"09.04.2024 12:15";82
"09.04.2024 12:30";82
"09.04.2024 12:45";82
"09.04.2024 13:00";82
"09.04.2024 13:15";82
"09.04.2024 13:30";82
"09.04.2024 13:45";82
"09.04.2024 14:00";82
"09.04.2024 14:15";83
"09.04.2024 14:30";83
"09.04.2024 14:45";83
"09.04.2024 15:00";83
"09.04.2024 15:15";82
"09.04.2024 15:30";82
"09.04.2024 15:45";82
"09.04.2024 16:00";81
"09.04.2024 16:15";81
"09.04.2024 16:30";80
"09.04.2024 16:45";79
"09.04.2024 17:00";79
"09.04.2024 17:15";78
"09.04.2024 17:30";78
"09.04.2024 17:45";78
"09.04.2024 18:00";78
"09.04.2024 18:15";78
"09.04.2024 18:30";78
"09.04.2024 18:45";78
"09.04.2024 19:00";78
"09.04.2024 19:15";78
"09.04.2024 19:30";78
"09.04.2024 19:45";78
"09.04.2024 20:00";78
"09.04.2024 20:15";79
"09.04.2024 20:30";79
"09.04.2024 20:45";79
"09.04.2024 21:00";79
"09.04.2024 21:15";79
"09.04.2024 21:30";79
"09.04.2024 21:45";79
"09.04.2024 22:00";79
"09.04.2024 22:15";79
"09.04.2024 22:30";79
"09.04.2024 22:45";79
"09.04.2024 23:00";79
"09.04.2024 23:15";79
"09.04.2024 23:30";79
"09.04.2024 23:45";79
"10.04.2024 00:00";79
"10.04.2024 00:15";79
"10.04.2024 00:30";79
"10.04.2024 00:45";79
"10.04.2024 01:00";79
"10.04.2024 01:15";79
"10.04.2024 01:30";79
"10.04.2024 01:45";80
"10.04.2024 02:00";80
"10.04.2024 02:15";80
"10.04.2024 02:30";80
"10.04.2024 02:45";80
"10.04.2024 03:00";80
"10.04.2024 03:15";80
"10.04.2024 03:30";80
"10.04.2024 03:45";80
"10.04.2024 04:00";80
"10.04.2024 04:15";80
"10.04.2024 04:30";80
"10.04.2024 04:45";80
"10.04.2024 05:00";80
"10.04.2024 05:15";80
"10.04.2024 05:30";80
"10.04.2024 05:45";80
"10.04.2024 06:00";80
"10.04.2024 06:15";80
"10.04.2024 06:30";80
"10.04.2024 06:45";80
"10.04.2024 07:00";80
"10.04.2024 07:15";80
"10.04.2024 07:30";80
"10.04.2024 07:45";80
"10.04.2024 08:00";80
"10.04.2024 08:15";80
"10.04.2024 08:30";80
"10.04.2024 08:45";80
"10.04.2024 09:00";80
"10.04.2024 09:15";80
"10.04.2024 09:30";80
"10.04.2024 09:45";80
"10.04.2024 10:00";80
"10.04.2024 10:15";80
"10.04.2024 10:30";80
"10.04.2024 10:45";80
"10.04.2024 11:00";81
"10.04.2024 11:15";81
"10.04.2024 11:30";81
"10.04.2024 11:45";82
"10.04.2024 12:00";83
"10.04.2024 12:15";84
"10.04.2024 12:30";85
"10.04.2024 12:45";86
"10.04.2024 13:00";87
"10.04.2024 13:15";87
"10.04.2024 13:30";88
"10.04.2024 13:45";88
"10.04.2024 14:00";88
"10.04.2024 14:15";88
"10.04.2024 14:30";88
"10.04.2024 14:45";88
"10.04.2024 15:00";87
"10.04.2024 15:15";87
"10.04.2024 15:30";87
"10.04.2024 15:45";86
"10.04.2024 16:00";86
"10.04.2024 16:15";85
"10.04.2024 16:30";85
"10.04.2024 16:45";85
"10.04.2024 17:00";85
"10.04.2024 17:15";84
"10.04.2024 17:30";84
"10.04.2024 17:45";84
"10.04.2024 18:00";84
"10.04.2024 18:15";83
"10.04.2024 18:30";83
"10.04.2024 18:45";83
"10.04.2024 19:00";83
"10.04.2024 19:15";83
"10.04.2024 19:30";83
"10.04.2024 19:45";83
"10.04.2024 20:00";83
"10.04.2024 20:15";82
"10.04.2024 20:30";82
"10.04.2024 20:45";82
"10.04.2024 21:00";82
"10.04.2024 21:15";82
"10.04.2024 21:30";82
"10.04.2024 21:45";82
"10.04.2024 22:00";82
"10.04.2024 22:15";82
"10.04.2024 22:30";82
"10.04.2024 22:45";82
"10.04.2024 23:00";82
"10.04.2024 23:15";82
"10.04.2024 23:30";82
"10.04.2024 23:45";82
"11.04.2024 00:00";82
"11.04.2024 00:15";82
"11.04.2024 00:30";82
"11.04.2024 00:45";82
"11.04.2024 01:00";82
"11.04.2024 01:15";82
"11.04.2024 01:30";82
"11.04.2024 01:45";82
"11.04.2024 02:00";82
"11.04.2024 02:15";82
"11.04.2024 02:30";82
"11.04.2024 02:45";82
"11.04.2024 03:00";82
"11.04.2024 03:15";82
"11.04.2024 03:30";82
"11.04.2024 03:45";82
"11.04.2024 04:00";82
"11.04.2024 04:15";82
"11.04.2024 04:30";82
"11.04.2024 04:45";82
"11.04.2024 05:00";82
"11.04.2024 05:15";82
"11.04.2024 05:30";82
"11.04.2024 05:45";82
"11.04.2024 06:00";82
"11.04.2024 06:15";82
"11.04.2024 06:30";82
"11.04.2024 06:45";82
"11.04.2024 07:00";82
"11.04.2024 07:15";83
"11.04.2024 07:30";83
"11.04.2024 07:45";83
"11.04.2024 08:00";83
"11.04.2024 08:15";83
"11.04.2024 08:30";83
"11.04.2024 08:45";83
"11.04.2024 09:00";83
"11.04.2024 09:15";83
"11.04.2024 09:30";83
"11.04.2024 09:45";84
"11.04.2024 10:00";86
"11.04.2024 10:15";86
"11.04.2024 10:30";88
"11.04.2024 10:45";88
"11.04.2024 11:00";89
"11.04.2024 11:15";90
"11.04.2024 11:30";91
"11.04.2024 11:45";92
"11.04.2024 12:00";93
"11.04.2024 12:15";93
"11.04.2024 12:30";94
"11.04.2024 12:45";95
"11.04.2024 13:00";96
"11.04.2024 13:15";97
"11.04.2024 13:30";97
"11.04.2024 13:45";98
"11.04.2024 14:00";99
"11.04.2024 14:15";99
"11.04.2024 14:30";100
"11.04.2024 14:45";101
"11.04.2024 15:00";101
"11.04.2024 15:15";102
"11.04.2024 15:30";102
"11.04.2024 15:45";103
"11.04.2024 16:00";103
"11.04.2024 16:15";104
"11.04.2024 16:30";104
"11.04.2024 16:45";105
"11.04.2024 17:00";105
"11.04.2024 17:15";105
"11.04.2024 17:30";105
"11.04.2024 17:45";106
"11.04.2024 18:00";106
"11.04.2024 18:15";106
"11.04.2024 18:30";106
"11.04.2024 18:45";106
"11.04.2024 19:00";106
"11.04.2024 19:15";107
"11.04.2024 19:30";107
"11.04.2024 19:45";107
"11.04.2024 20:00";107
"11.04.2024 20:15";107
"11.04.2024 20:30";107
"11.04.2024 20:45";107
"11.04.2024 21:00";107
"11.04.2024 21:15";107
"11.04.2024 21:30";107
"11.04.2024 21:45";107
"11.04.2024 22:00";107
"11.04.2024 22:15";107
"11.04.2024 22:30";107
"11.04.2024 22:45";107
"11.04.2024 23:00";107
"11.04.2024 23:15";107
"11.04.2024 23:30";107
"11.04.2024 23:45";108
"12.04.2024 00:00";108
"12.04.2024 00:15";108
"12.04.2024 00:30";108
"12.04.2024 00:45";108
"12.04.2024 01:00";108
"12.04.2024 01:15";108
"12.04.2024 01:30";108
"12.04.2024 01:45";108
"12.04.2024 02:00";108
"12.04.2024 02:15";108
"12.04.2024 02:30";108
"12.04.2024 02:45";108
"12.04.2024 03:00";108
"12.04.2024 03:15";108
"12.04.2024 03:30";108
"12.04.2024 03:45";108
"12.04.2024 04:00";108
"12.04.2024 04:15";108
"12.04.2024 04:30";108
"12.04.2024 04:45";108
"12.04.2024 05:00";108
"12.04.2024 05:15";108
"12.04.2024 05:30";108
"12.04.2024 05:45";108
"12.04.2024 06:00";108
"12.04.2024 06:15";108
"12.04.2024 06:30";108
"12.04.2024 06:45";108
"12.04.2024 07:00";108
"12.04.2024 07:15";108
"12.04.2024 07:30";108
"12.04.2024 07:45";108
"12.04.2024 08:00";108
"12.04.2024 08:15";108
"12.04.2024 08:30";108
"12.04.2024 08:45";108
"12.04.2024 09:00";108
"12.04.2024 09:15";108
"12.04.2024 09:30";108
"12.04.2024 09:45";108
"12.04.2024 10:00";108
"12.04.2024 10:15";108
"12.04.2024 10:30";108
"12.04.2024 10:45";108
"12.04.2024 11:00";108
"12.04.2024 11:15";108
"12.04.2024 11:30";108
"12.04.2024 11:45";108
"12.04.2024 12:00";108
"12.04.2024 12:15";108
"12.04.2024 12:30";108
"12.04.2024 12:45";108
"12.04.2024 13:00";108
"12.04.2024 13:15";108
"12.04.2024 13:30";108
"12.04.2024 13:45";108
"12.04.2024 14:00";108
"12.04.2024 14:15";108
"12.04.2024 14:30";108
"12.04.2024 14:45";108
"12.04.2024 15:00";108
"12.04.2024 15:15";108
"12.04.2024 15:30";108
"12.04.2024 15:45";108
"12.04.2024 16:00";108
"12.04.2024 16:15";108
"12.04.2024 16:30";108
"12.04.2024 16:45";108
"12.04.2024 17:00";108
"12.04.2024 17:15";108
"12.04.2024 17:30";108
"12.04.2024 17:45";108
"12.04.2024 18:00";108
"12.04.2024 18:15";108
"12.04.2024 18:30";108
"12.04.2024 18:45";107
"12.04.2024 19:00";107
"12.04.2024 19:15";107
"12.04.2024 19:30";107
"12.04.2024 19:45";107
"12.04.2024 20:00";107
"12.04.2024 20:15";107
"12.04.2024 20:30";107
"12.04.2024 20:45";107
"12.04.2024 21:00";107
"12.04.2024 21:15";107
"12.04.2024 21:30";107
"12.04.2024 21:45";107
"12.04.2024 22:00";107
"12.04.2024 22:15";106
"12.04.2024 22:30";106
"12.04.2024 22:45";106
"12.04.2024 23:00";106
"12.04.2024 23:15";106
"12.04.2024 23:30";106
"12.04.2024 23:45";106
"13.04.2024 00:00";106
"13.04.2024 00:15";106
"13.04.2024 00:30";106
"13.04.2024 00:45";106
"13.04.2024 01:00";106
"13.04.2024 01:15";106
"13.04.2024 01:30";106
"13.04.2024 01:45";106
"13.04.2024 02:00";106
"13.04.2024 02:15";106
"13.04.2024 02:30";106
"13.04.2024 02:45";106
"13.04.2024 03:00";106
"13.04.2024 03:15";106
"13.04.2024 03:30";106
"13.04.2024 03:45";106
"13.04.2024 04:00";106
"13.04.2024 04:15";106
"13.04.2024 04:30";106
"13.04.2024 04:45";106
"13.04.2024 05:00";106
"13.04.2024 05:15";106
"13.04.2024 05:30";106
"13.04.2024 05:45";106
"13.04.2024 06:00";106
"13.04.2024 06:15";106
"13.04.2024 06:30";106
"13.04.2024 06:45";106
"13.04.2024 07:00";106
"13.04.2024 07:15";106
"13.04.2024 07:30";106
"13.04.2024 07:45";106
"13.04.2024 08:00";106
"13.04.2024 08:15";106
"13.04.2024 08:30";106
"13.04.2024 08:45";106
"13.04.2024 09:00";106
"13.04.2024 09:15";106
"13.04.2024 09:30";106
"13.04.2024 09:45";106
"13.04.2024 10:00";106
"13.04.2024 10:15";106
"13.04.2024 10:30";106
"13.04.2024 10:45";106
"13.04.2024 11:00";106
"13.04.2024 11:15";106
"13.04.2024 11:30";106
"13.04.2024 11:45";106
"13.04.2024 12:00";106
"13.04.2024 12:15";106
"13.04.2024 12:30";107
"13.04.2024 12:45";107
"13.04.2024 13:00";107
"13.04.2024 13:15";107
"13.04.2024 13:30";107
"13.04.2024 13:45";107
"13.04.2024 14:00";107
"13.04.2024 14:15";107
"13.04.2024 14:30";107
"13.04.2024 14:45";107
"13.04.2024 15:00";107
"13.04.2024 15:15";107
"13.04.2024 15:30";107
"13.04.2024 15:45";107
"13.04.2024 16:00";107
"13.04.2024 16:15";107
"13.04.2024 16:30";106
"13.04.2024 16:45";106
"13.04.2024 17:00";106
"13.04.2024 17:15";106
"13.04.2024 17:30";106
"13.04.2024 17:45";106
"13.04.2024 18:00";106
"13.04.2024 18:15";106
"13.04.2024 18:30";106
"13.04.2024 18:45";106
"13.04.2024 19:00";106
"13.04.2024 19:15";106
"13.04.2024 19:30";106
"13.04.2024 19:45";106
"13.04.2024 20:00";106
"13.04.2024 20:15";106
"13.04.2024 20:30";106
"13.04.2024 20:45";106
"13.04.2024 21:00";106
"13.04.2024 21:15";106
"13.04.2024 21:30";106
"13.04.2024 21:45";106
"13.04.2024 22:00";106
"13.04.2024 22:15";106
"13.04.2024 22:30";105
"13.04.2024 22:45";105
"13.04.2024 23:00";105
"13.04.2024 23:15";105
"13.04.2024 23:30";105
"13.04.2024 23:45";105
"14.04.2024 00:00";105
"14.04.2024 00:15";105
"14.04.2024 00:30";105
"14.04.2024 00:45";105
"14.04.2024 01:00";105
"14.04.2024 01:15";105
"14.04.2024 01:30";105
"14.04.2024 01:45";105
"14.04.2024 02:00";105
"14.04.2024 02:15";105
"14.04.2024 02:30";105
"14.04.2024 02:45";105
"14.04.2024 03:00";105
"14.04.2024 03:15";105
"14.04.2024 03:30";105
"14.04.2024 03:45";105
"14.04.2024 04:00";105
"14.04.2024 04:15";105
"14.04.2024 04:30";105
"14.04.2024 04:45";105
"14.04.2024 05:00";105
"14.04.2024 05:15";105
"14.04.2024 05:30";105
"14.04.2024 05:45";105
"14.04.2024 06:00";105
"14.04.2024 06:15";104
"14.04.2024 06:30";104
"14.04.2024 06:45";104
"14.04.2024 07:00";104
"14.04.2024 07:15";104
"14.04.2024 07:30";104
"14.04.2024 07:45";104
"14.04.2024 08:00";104
"14.04.2024 08:15";104
"14.04.2024 08:30";104
"14.04.2024 08:45";104
"14.04.2024 09:00";104
"14.04.2024 09:15";104
"14.04.2024 09:30";104
"14.04.2024 09:45";104
"14.04.2024 10:00";104
"14.04.2024 10:15";104
"14.04.2024 10:30";104
"14.04.2024 10:45";104
"14.04.2024 11:00";104
"14.04.2024 11:15";104
"14.04.2024 11:30";104
"14.04.2024 11:45";104
"14.04.2024 12:00";104
"14.04.2024 12:15";104
"14.04.2024 12:30";104
"14.04.2024 12:45";104
"14.04.2024 13:00";104
"14.04.2024 13:15";104
"14.04.2024 13:30";104
"14.04.2024 13:45";104
"14.04.2024 14:00";104
"14.04.2024 14:15";104
"14.04.2024 14:30";104
"14.04.2024 14:45";104
"14.04.2024 15:00";104
"14.04.2024 15:15";104
"14.04.2024 15:30";104
"14.04.2024 15:45";104
"14.04.2024 16:00";104
"14.04.2024 16:15";104
"14.04.2024 16:30";104
"14.04.2024 16:45";104
"14.04.2024 17:00";104
"14.04.2024 17:15";104
"14.04.2024 17:30";104
"14.04.2024 17:45";104
"14.04.2024 18:00";104
"14.04.2024 18:15";104
"14.04.2024 18:30";104
"14.04.2024 18:45";104
"14.04.2024 19:00";103
"14.04.2024 19:15";103
"14.04.2024 19:30";103
"14.04.2024 19:45";103
"14.04.2024 20:00";103
"14.04.2024 20:15";103
"14.04.2024 20:30";103
"14.04.2024 20:45";103
"14.04.2024 21:00";103
"14.04.2024 21:15";103
"14.04.2024 21:30";103
"14.04.2024 21:45";103
"14.04.2024 22:00";103
"14.04.2024 22:15";103
"14.04.2024 22:30";103
"14.04.2024 22:45";103
"14.04.2024 23:00";103
"14.04.2024 23:15";103
"14.04.2024 23:30";103
"14.04.2024 23:45";103
"15.04.2024 00:00";103
"15.04.2024 00:15";103
"15.04.2024 00:30";103
"15.04.2024 00:45";103
"15.04.2024 01:00";103
"15.04.2024 01:15";103
"15.04.2024 01:30";103
"15.04.2024 01:45";103
"15.04.2024 02:00";103
"15.04.2024 02:15";103
"15.04.2024 02:30";103
"15.04.2024 02:45";103
"15.04.2024 03:00";103
"15.04.2024 03:15";103
"15.04.2024 03:30";103
"15.04.2024 03:45";103
"15.04.2024 04:00";103
"15.04.2024 04:15";103
"15.04.2024 04:30";103
"15.04.2024 04:45";103
"15.04.2024 05:00";103
"15.04.2024 05:15";103
"15.04.2024 05:30";103
"15.04.2024 05:45";103
"15.04.2024 06:00";103
"15.04.2024 06:15";103
"15.04.2024 06:30";103
"15.04.2024 06:45";103
"15.04.2024 07:00";103
"15.04.2024 07:15";103
"15.04.2024 07:30";103
"15.04.2024 07:45";103
"15.04.2024 08:00";103
"15.04.2024 08:15";100
"15.04.2024 08:30";99
"15.04.2024 08:45";99
"15.04.2024 09:00";98
"15.04.2024 09:15";98
"15.04.2024 09:30";98
"15.04.2024 09:45";98
"15.04.2024 10:00";98
"15.04.2024 10:15";98
"15.04.2024 10:30";98
"15.04.2024 10:45";98
"15.04.2024 11:00";98
"15.04.2024 11:15";98
"15.04.2024 11:30";99
"15.04.2024 11:45";99
"15.04.2024 12:00";99
"15.04.2024 12:15";99
"15.04.2024 12:30";99
"15.04.2024 12:45";100
"15.04.2024 13:00";100
"15.04.2024 13:15";100
"15.04.2024 13:30";100
"15.04.2024 13:45";100
"15.04.2024 14:00";100
"15.04.2024 14:15";100
"15.04.2024 14:30";100
"15.04.2024 14:45";101
"15.04.2024 15:00";101
"15.04.2024 15:15";101
"15.04.2024 15:30";101
"15.04.2024 15:45";101
"15.04.2024 16:00";101
"15.04.2024 16:15";101
"15.04.2024 16:30";101
"15.04.2024 16:45";101
"15.04.2024 17:00";101
"15.04.2024 17:15";101
"15.04.2024 17:30";101
"15.04.2024 17:45";101
"15.04.2024 18:00";101
"15.04.2024 18:15";101
"15.04.2024 18:30";101
"15.04.2024 18:45";101
"15.04.2024 19:00";101
"15.04.2024 19:15";101
"15.04.2024 19:30";101
"15.04.2024 19:45";102
"15.04.2024 20:00";102
"15.04.2024 20:15";102
"15.04.2024 20:30";102
"15.04.2024 20:45";102
"15.04.2024 21:00";102
"15.04.2024 21:15";102
"15.04.2024 21:30";102
"15.04.2024 21:45";102
"15.04.2024 22:00";102
"15.04.2024 22:15";102
"15.04.2024 22:30";102
"15.04.2024 22:45";102
"15.04.2024 23:00";102
"15.04.2024 23:15";102
"15.04.2024 23:30";102
"15.04.2024 23:45";102
"16.04.2024 00:00";102
"16.04.2024 00:15";102
"16.04.2024 00:30";102
"16.04.2024 00:45";102
"16.04.2024 01:00";102
"16.04.2024 01:15";102
"16.04.2024 01:30";102
"16.04.2024 01:45";102
"16.04.2024 02:00";102
"16.04.2024 02:15";102