Datum;"Wasserstand in cm";"Stationsnummer: 5546801";"Stationsname: Stolzenhain 2";"Gew?sser: Gei�litz";"Fehlwerte: -777"
"03.04.2024 00:00";43
"03.04.2024 00:15";43
"03.04.2024 00:30";43
"03.04.2024 00:45";43
"03.04.2024 01:00";43
"03.04.2024 01:15";43
"03.04.2024 01:30";43
"03.04.2024 01:45";43
"03.04.2024 02:00";43
"03.04.2024 02:15";43
"03.04.2024 02:30";43
"03.04.2024 02:45";43
"03.04.2024 03:00";43
"03.04.2024 03:15";44
"03.04.2024 03:30";44
"03.04.2024 03:45";44
"03.04.2024 04:00";44
"03.04.2024 04:15";44
"03.04.2024 04:30";44
"03.04.2024 04:45";44
"03.04.2024 05:00";44
"03.04.2024 05:15";44
"03.04.2024 05:30";44
"03.04.2024 05:45";44
"03.04.2024 06:00";44
"03.04.2024 06:15";44
"03.04.2024 06:30";44
"03.04.2024 06:45";44
"03.04.2024 07:00";44
"03.04.2024 07:15";44
"03.04.2024 07:30";44
"03.04.2024 07:45";44
"03.04.2024 08:00";44
"03.04.2024 08:15";44
"03.04.2024 08:30";44
"03.04.2024 08:45";44
"03.04.2024 09:00";44
"03.04.2024 09:15";44
"03.04.2024 09:30";44
"03.04.2024 09:45";44
"03.04.2024 10:00";44
"03.04.2024 10:15";44
"03.04.2024 10:30";44
"03.04.2024 10:45";44
"03.04.2024 11:00";44
"03.04.2024 11:15";44
"03.04.2024 11:30";45
"03.04.2024 11:45";45
"03.04.2024 12:00";45
"03.04.2024 12:15";46
"03.04.2024 12:30";46
"03.04.2024 12:45";46
"03.04.2024 13:00";45
"03.04.2024 13:15";44
"03.04.2024 13:30";44
"03.04.2024 13:45";44
"03.04.2024 14:00";44
"03.04.2024 14:15";45
"03.04.2024 14:30";45
"03.04.2024 14:45";45
"03.04.2024 15:00";45
"03.04.2024 15:15";45
"03.04.2024 15:30";46
"03.04.2024 15:45";46
"03.04.2024 16:00";46
"03.04.2024 16:15";46
"03.04.2024 16:30";46
"03.04.2024 16:45";46
"03.04.2024 17:00";46
"03.04.2024 17:15";46
"03.04.2024 17:30";46
"03.04.2024 17:45";46
"03.04.2024 18:00";45
"03.04.2024 18:15";45
"03.04.2024 18:30";45
"03.04.2024 18:45";45
"03.04.2024 19:00";45
"03.04.2024 19:15";45
"03.04.2024 19:30";45
"03.04.2024 19:45";45
"03.04.2024 20:00";45
"03.04.2024 20:15";45
"03.04.2024 20:30";45
"03.04.2024 20:45";45
"03.04.2024 21:00";45
"03.04.2024 21:15";45
"03.04.2024 21:30";45
"03.04.2024 21:45";45
"03.04.2024 22:00";45
"03.04.2024 22:15";44
"03.04.2024 22:30";44
"03.04.2024 22:45";44
"03.04.2024 23:00";44
"03.04.2024 23:15";44
"03.04.2024 23:30";44
"03.04.2024 23:45";44
"04.04.2024 00:00";44
"04.04.2024 00:15";44
"04.04.2024 00:30";44
"04.04.2024 00:45";44
"04.04.2024 01:00";44
"04.04.2024 01:15";44
"04.04.2024 01:30";44
"04.04.2024 01:45";44
"04.04.2024 02:00";44
"04.04.2024 02:15";44
"04.04.2024 02:30";44
"04.04.2024 02:45";44
"04.04.2024 03:00";44
"04.04.2024 03:15";44
"04.04.2024 03:30";44
"04.04.2024 03:45";44
"04.04.2024 04:00";44
"04.04.2024 04:15";44
"04.04.2024 04:30";45
"04.04.2024 04:45";45
"04.04.2024 05:00";45
"04.04.2024 05:15";45
"04.04.2024 05:30";45
"04.04.2024 05:45";45
"04.04.2024 06:00";45
"04.04.2024 06:15";45
"04.04.2024 06:30";45
"04.04.2024 06:45";45
"04.04.2024 07:00";45
"04.04.2024 07:15";45
"04.04.2024 07:30";45
"04.04.2024 07:45";45
"04.04.2024 08:00";44
"04.04.2024 08:15";44
"04.04.2024 08:30";44
"04.04.2024 08:45";44
"04.04.2024 09:00";44
"04.04.2024 09:15";44
"04.04.2024 09:30";44
"04.04.2024 09:45";44
"04.04.2024 10:00";44
"04.04.2024 10:15";43
"04.04.2024 10:30";43
"04.04.2024 10:45";43
"04.04.2024 11:00";43
"04.04.2024 11:15";43
"04.04.2024 11:30";43
"04.04.2024 11:45";43
"04.04.2024 12:00";44
"04.04.2024 12:15";44
"04.04.2024 12:30";44
"04.04.2024 12:45";45
"04.04.2024 13:00";45
"04.04.2024 13:15";45
"04.04.2024 13:30";45
"04.04.2024 13:45";46
"04.04.2024 14:00";46
"04.04.2024 14:15";46
"04.04.2024 14:30";46
"04.04.2024 14:45";46
"04.04.2024 15:00";46
"04.04.2024 15:15";46
"04.04.2024 15:30";46
"04.04.2024 15:45";46
"04.04.2024 16:00";46
"04.04.2024 16:15";45
"04.04.2024 16:30";45
"04.04.2024 16:45";45
"04.04.2024 17:00";45
"04.04.2024 17:15";45
"04.04.2024 17:30";45
"04.04.2024 17:45";45
"04.04.2024 18:00";45
"04.04.2024 18:15";45
"04.04.2024 18:30";45
"04.04.2024 18:45";44
"04.04.2024 19:00";44
"04.04.2024 19:15";44
"04.04.2024 19:30";44
"04.04.2024 19:45";44
"04.04.2024 20:00";44
"04.04.2024 20:15";44
"04.04.2024 20:30";44
"04.04.2024 20:45";44
"04.04.2024 21:00";44
"04.04.2024 21:15";44
"04.04.2024 21:30";44
"04.04.2024 21:45";44
"04.04.2024 22:00";44
"04.04.2024 22:15";44
"04.04.2024 22:30";44
"04.04.2024 22:45";44
"04.04.2024 23:00";44
"04.04.2024 23:15";44
"04.04.2024 23:30";44
"04.04.2024 23:45";44
"05.04.2024 00:00";44
"05.04.2024 00:15";43
"05.04.2024 00:30";43
"05.04.2024 00:45";43
"05.04.2024 01:00";43
"05.04.2024 01:15";43
"05.04.2024 01:30";43
"05.04.2024 01:45";43
"05.04.2024 02:00";43
"05.04.2024 02:15";43
"05.04.2024 02:30";43
"05.04.2024 02:45";43
"05.04.2024 03:00";43
"05.04.2024 03:15";44
"05.04.2024 03:30";44
"05.04.2024 03:45";44
"05.04.2024 04:00";44
"05.04.2024 04:15";44
"05.04.2024 04:30";44
"05.04.2024 04:45";44
"05.04.2024 05:00";44
"05.04.2024 05:15";44
"05.04.2024 05:30";44
"05.04.2024 05:45";44
"05.04.2024 06:00";44
"05.04.2024 06:15";44
"05.04.2024 06:30";44
"05.04.2024 06:45";44
"05.04.2024 07:00";44
"05.04.2024 07:15";44
"05.04.2024 07:30";44
"05.04.2024 07:45";45
"05.04.2024 08:00";45
"05.04.2024 08:15";45
"05.04.2024 08:30";45
"05.04.2024 08:45";45
"05.04.2024 09:00";45
"05.04.2024 09:15";45
"05.04.2024 09:30";45
"05.04.2024 09:45";45
"05.04.2024 10:00";45
"05.04.2024 10:15";45
"05.04.2024 10:30";45
"05.04.2024 10:45";45
"05.04.2024 11:00";45
"05.04.2024 11:15";45
"05.04.2024 11:30";45
"05.04.2024 11:45";45
"05.04.2024 12:00";45
"05.04.2024 12:15";45
"05.04.2024 12:30";45
"05.04.2024 12:45";45
"05.04.2024 13:00";45
"05.04.2024 13:15";45
"05.04.2024 13:30";45
"05.04.2024 13:45";45
"05.04.2024 14:00";45
"05.04.2024 14:15";45
"05.04.2024 14:30";45
"05.04.2024 14:45";45
"05.04.2024 15:00";45
"05.04.2024 15:15";45
"05.04.2024 15:30";45
"05.04.2024 15:45";45
"05.04.2024 16:00";45
"05.04.2024 16:15";45
"05.04.2024 16:30";45
"05.04.2024 16:45";45
"05.04.2024 17:00";45
"05.04.2024 17:15";45
"05.04.2024 17:30";45
"05.04.2024 17:45";45
"05.04.2024 18:00";45
"05.04.2024 18:15";45
"05.04.2024 18:30";45
"05.04.2024 18:45";45
"05.04.2024 19:00";45
"05.04.2024 19:15";45
"05.04.2024 19:30";45
"05.04.2024 19:45";45
"05.04.2024 20:00";45
"05.04.2024 20:15";45
"05.04.2024 20:30";44
"05.04.2024 20:45";44
"05.04.2024 21:00";44
"05.04.2024 21:15";44
"05.04.2024 21:30";44
"05.04.2024 21:45";44
"05.04.2024 22:00";44
"05.04.2024 22:15";43
"05.04.2024 22:30";43
"05.04.2024 22:45";43
"05.04.2024 23:00";43
"05.04.2024 23:15";43
"05.04.2024 23:30";43
"05.04.2024 23:45";43
"06.04.2024 00:00";43
"06.04.2024 00:15";43
"06.04.2024 00:30";43
"06.04.2024 00:45";43
"06.04.2024 01:00";43
"06.04.2024 01:15";43
"06.04.2024 01:30";43
"06.04.2024 01:45";43
"06.04.2024 02:00";43
"06.04.2024 02:15";43
"06.04.2024 02:30";43
"06.04.2024 02:45";43
"06.04.2024 03:00";43
"06.04.2024 03:15";43
"06.04.2024 03:30";43
"06.04.2024 03:45";43
"06.04.2024 04:00";43
"06.04.2024 04:15";43
"06.04.2024 04:30";43
"06.04.2024 04:45";43
"06.04.2024 05:00";43
"06.04.2024 05:15";43
"06.04.2024 05:30";43
"06.04.2024 05:45";43
"06.04.2024 06:00";43
"06.04.2024 06:15";43
"06.04.2024 06:30";43
"06.04.2024 06:45";43
"06.04.2024 07:00";43
"06.04.2024 07:15";43
"06.04.2024 07:30";43
"06.04.2024 07:45";43
"06.04.2024 08:00";43
"06.04.2024 08:15";43
"06.04.2024 08:30";43
"06.04.2024 08:45";43
"06.04.2024 09:00";43
"06.04.2024 09:15";43
"06.04.2024 09:30";43
"06.04.2024 09:45";43
"06.04.2024 10:00";43
"06.04.2024 10:15";43
"06.04.2024 10:30";43
"06.04.2024 10:45";43
"06.04.2024 11:00";43
"06.04.2024 11:15";43
"06.04.2024 11:30";43
"06.04.2024 11:45";43
"06.04.2024 12:00";43
"06.04.2024 12:15";43
"06.04.2024 12:30";43
"06.04.2024 12:45";43
"06.04.2024 13:00";43
"06.04.2024 13:15";42
"06.04.2024 13:30";42
"06.04.2024 13:45";42
"06.04.2024 14:00";42
"06.04.2024 14:15";42
"06.04.2024 14:30";42
"06.04.2024 14:45";42
"06.04.2024 15:00";42
"06.04.2024 15:15";42
"06.04.2024 15:30";42
"06.04.2024 15:45";42
"06.04.2024 16:00";42
"06.04.2024 16:15";42
"06.04.2024 16:30";42
"06.04.2024 16:45";42
"06.04.2024 17:00";42
"06.04.2024 17:15";42
"06.04.2024 17:30";42
"06.04.2024 17:45";42
"06.04.2024 18:00";42
"06.04.2024 18:15";42
"06.04.2024 18:30";42
"06.04.2024 18:45";42
"06.04.2024 19:00";42
"06.04.2024 19:15";42
"06.04.2024 19:30";42
"06.04.2024 19:45";42
"06.04.2024 20:00";42
"06.04.2024 20:15";42
"06.04.2024 20:30";42
"06.04.2024 20:45";42
"06.04.2024 21:00";42
"06.04.2024 21:15";42
"06.04.2024 21:30";42
"06.04.2024 21:45";42
"06.04.2024 22:00";42
"06.04.2024 22:15";42
"06.04.2024 22:30";42
"06.04.2024 22:45";42
"06.04.2024 23:00";42
"06.04.2024 23:15";42
"06.04.2024 23:30";42
"06.04.2024 23:45";42
"07.04.2024 00:00";42
"07.04.2024 00:15";42
"07.04.2024 00:30";42
"07.04.2024 00:45";42
"07.04.2024 01:00";42
"07.04.2024 01:15";42
"07.04.2024 01:30";42
"07.04.2024 01:45";42
"07.04.2024 02:00";42
"07.04.2024 02:15";42
"07.04.2024 02:30";42
"07.04.2024 02:45";42
"07.04.2024 03:00";42
"07.04.2024 03:15";42
"07.04.2024 03:30";42
"07.04.2024 03:45";42
"07.04.2024 04:00";42
"07.04.2024 04:15";42
"07.04.2024 04:30";42
"07.04.2024 04:45";42
"07.04.2024 05:00";42
"07.04.2024 05:15";42
"07.04.2024 05:30";42
"07.04.2024 05:45";42
"07.04.2024 06:00";42
"07.04.2024 06:15";42
"07.04.2024 06:30";42
"07.04.2024 06:45";42
"07.04.2024 07:00";42
"07.04.2024 07:15";42
"07.04.2024 07:30";42
"07.04.2024 07:45";42
"07.04.2024 08:00";42
"07.04.2024 08:15";42
"07.04.2024 08:30";42
"07.04.2024 08:45";42
"07.04.2024 09:00";42
"07.04.2024 09:15";42
"07.04.2024 09:30";42
"07.04.2024 09:45";42
"07.04.2024 10:00";42
"07.04.2024 10:15";42
"07.04.2024 10:30";42
"07.04.2024 10:45";42
"07.04.2024 11:00";42
"07.04.2024 11:15";42
"07.04.2024 11:30";42
"07.04.2024 11:45";42
"07.04.2024 12:00";42
"07.04.2024 12:15";42
"07.04.2024 12:30";42
"07.04.2024 12:45";42
"07.04.2024 13:00";42
"07.04.2024 13:15";42
"07.04.2024 13:30";41
"07.04.2024 13:45";41
"07.04.2024 14:00";41
"07.04.2024 14:15";41
"07.04.2024 14:30";41
"07.04.2024 14:45";41
"07.04.2024 15:00";41
"07.04.2024 15:15";41
"07.04.2024 15:30";41
"07.04.2024 15:45";41
"07.04.2024 16:00";41
"07.04.2024 16:15";41
"07.04.2024 16:30";41
"07.04.2024 16:45";41
"07.04.2024 17:00";41
"07.04.2024 17:15";41
"07.04.2024 17:30";41
"07.04.2024 17:45";41
"07.04.2024 18:00";41
"07.04.2024 18:15";41
"07.04.2024 18:30";41
"07.04.2024 18:45";41
"07.04.2024 19:00";41
"07.04.2024 19:15";41
"07.04.2024 19:30";41
"07.04.2024 19:45";41
"07.04.2024 20:00";41
"07.04.2024 20:15";41
"07.04.2024 20:30";41
"07.04.2024 20:45";41
"07.04.2024 21:00";41
"07.04.2024 21:15";41
"07.04.2024 21:30";41
"07.04.2024 21:45";41
"07.04.2024 22:00";41
"07.04.2024 22:15";41
"07.04.2024 22:30";41
"07.04.2024 22:45";41
"07.04.2024 23:00";41
"07.04.2024 23:15";41
"07.04.2024 23:30";41
"07.04.2024 23:45";41
"08.04.2024 00:00";41
"08.04.2024 00:15";41
"08.04.2024 00:30";41
"08.04.2024 00:45";41
"08.04.2024 01:00";41
"08.04.2024 01:15";41
"08.04.2024 01:30";41
"08.04.2024 01:45";41
"08.04.2024 02:00";41
"08.04.2024 02:15";41
"08.04.2024 02:30";41
"08.04.2024 02:45";41
"08.04.2024 03:00";41
"08.04.2024 03:15";41
"08.04.2024 03:30";41
"08.04.2024 03:45";41
"08.04.2024 04:00";41
"08.04.2024 04:15";41
"08.04.2024 04:30";41
"08.04.2024 04:45";40
"08.04.2024 05:00";40
"08.04.2024 05:15";40
"08.04.2024 05:30";40
"08.04.2024 05:45";40
"08.04.2024 06:00";40
"08.04.2024 06:15";40
"08.04.2024 06:30";40
"08.04.2024 06:45";40
"08.04.2024 07:00";40
"08.04.2024 07:15";40
"08.04.2024 07:30";40
"08.04.2024 07:45";40
"08.04.2024 08:00";40
"08.04.2024 08:15";40
"08.04.2024 08:30";40
"08.04.2024 08:45";40
"08.04.2024 09:00";40
"08.04.2024 09:15";40
"08.04.2024 09:30";40
"08.04.2024 09:45";40
"08.04.2024 10:00";40
"08.04.2024 10:15";40
"08.04.2024 10:30";40
"08.04.2024 10:45";40
"08.04.2024 11:00";40
"08.04.2024 11:15";40
"08.04.2024 11:30";40
"08.04.2024 11:45";40
"08.04.2024 12:00";40
"08.04.2024 12:15";40
"08.04.2024 12:30";40
"08.04.2024 12:45";40
"08.04.2024 13:00";40
"08.04.2024 13:15";40
"08.04.2024 13:30";40
"08.04.2024 13:45";40
"08.04.2024 14:00";40
"08.04.2024 14:15";40
"08.04.2024 14:30";40
"08.04.2024 14:45";40
"08.04.2024 15:00";40
"08.04.2024 15:15";40
"08.04.2024 15:30";40
"08.04.2024 15:45";40
"08.04.2024 16:00";40
"08.04.2024 16:15";40
"08.04.2024 16:30";40
"08.04.2024 16:45";40
"08.04.2024 17:00";40
"08.04.2024 17:15";40
"08.04.2024 17:30";40
"08.04.2024 17:45";40
"08.04.2024 18:00";40
"08.04.2024 18:15";40
"08.04.2024 18:30";40
"08.04.2024 18:45";40
"08.04.2024 19:00";40
"08.04.2024 19:15";40
"08.04.2024 19:30";40
"08.04.2024 19:45";40
"08.04.2024 20:00";40
"08.04.2024 20:15";40
"08.04.2024 20:30";40
"08.04.2024 20:45";40
"08.04.2024 21:00";40
"08.04.2024 21:15";40
"08.04.2024 21:30";40
"08.04.2024 21:45";40
"08.04.2024 22:00";40
"08.04.2024 22:15";40
"08.04.2024 22:30";40
"08.04.2024 22:45";40
"08.04.2024 23:00";40
"08.04.2024 23:15";40
"08.04.2024 23:30";40
"08.04.2024 23:45";40
"09.04.2024 00:00";40
"09.04.2024 00:15";40
"09.04.2024 00:30";40
"09.04.2024 00:45";40
"09.04.2024 01:00";40
"09.04.2024 01:15";40
"09.04.2024 01:30";40
"09.04.2024 01:45";40
"09.04.2024 02:00";40
"09.04.2024 02:15";40
"09.04.2024 02:30";40
"09.04.2024 02:45";40
"09.04.2024 03:00";40
"09.04.2024 03:15";40
"09.04.2024 03:30";40
"09.04.2024 03:45";40
"09.04.2024 04:00";40
"09.04.2024 04:15";40
"09.04.2024 04:30";40
"09.04.2024 04:45";40
"09.04.2024 05:00";40
"09.04.2024 05:15";40
"09.04.2024 05:30";40
"09.04.2024 05:45";40
"09.04.2024 06:00";40
"09.04.2024 06:15";40
"09.04.2024 06:30";40
"09.04.2024 06:45";40
"09.04.2024 07:00";40
"09.04.2024 07:15";40
"09.04.2024 07:30";40
"09.04.2024 07:45";40
"09.04.2024 08:00";40
"09.04.2024 08:15";40
"09.04.2024 08:30";40
"09.04.2024 08:45";40
"09.04.2024 09:00";40
"09.04.2024 09:15";40
"09.04.2024 09:30";40
"09.04.2024 09:45";40
"09.04.2024 10:00";40
"09.04.2024 10:15";40
"09.04.2024 10:30";40
"09.04.2024 10:45";40
"09.04.2024 11:00";40
"09.04.2024 11:15";40
"09.04.2024 11:30";40
"09.04.2024 11:45";40
"09.04.2024 12:00";40
"09.04.2024 12:15";40
"09.04.2024 12:30";39
"09.04.2024 12:45";39
"09.04.2024 13:00";39
"09.04.2024 13:15";39
"09.04.2024 13:30";39
"09.04.2024 13:45";39
"09.04.2024 14:00";39
"09.04.2024 14:15";38
"09.04.2024 14:30";38
"09.04.2024 14:45";38
"09.04.2024 15:00";38
"09.04.2024 15:15";38
"09.04.2024 15:30";37
"09.04.2024 15:45";37
"09.04.2024 16:00";37
"09.04.2024 16:15";37
"09.04.2024 16:30";37
"09.04.2024 16:45";37
"09.04.2024 17:00";37
"09.04.2024 17:15";37
"09.04.2024 17:30";37
"09.04.2024 17:45";37
"09.04.2024 18:00";37
"09.04.2024 18:15";37
"09.04.2024 18:30";37
"09.04.2024 18:45";37
"09.04.2024 19:00";37
"09.04.2024 19:15";37
"09.04.2024 19:30";37
"09.04.2024 19:45";37
"09.04.2024 20:00";37
"09.04.2024 20:15";37
"09.04.2024 20:30";37
"09.04.2024 20:45";37
"09.04.2024 21:00";38
"09.04.2024 21:15";38
"09.04.2024 21:30";38
"09.04.2024 21:45";38
"09.04.2024 22:00";38
"09.04.2024 22:15";38
"09.04.2024 22:30";38
"09.04.2024 22:45";38
"09.04.2024 23:00";38
"09.04.2024 23:15";38
"09.04.2024 23:30";38
"09.04.2024 23:45";38
"10.04.2024 00:00";38
"10.04.2024 00:15";38
"10.04.2024 00:30";38
"10.04.2024 00:45";38
"10.04.2024 01:00";38
"10.04.2024 01:15";38
"10.04.2024 01:30";38
"10.04.2024 01:45";38
"10.04.2024 02:00";38
"10.04.2024 02:15";38
"10.04.2024 02:30";38
"10.04.2024 02:45";38
"10.04.2024 03:00";38
"10.04.2024 03:15";38
"10.04.2024 03:30";38
"10.04.2024 03:45";38
"10.04.2024 04:00";38
"10.04.2024 04:15";38
"10.04.2024 04:30";38
"10.04.2024 04:45";38
"10.04.2024 05:00";38
"10.04.2024 05:15";38
"10.04.2024 05:30";38
"10.04.2024 05:45";38
"10.04.2024 06:00";38
"10.04.2024 06:15";38
"10.04.2024 06:30";38
"10.04.2024 06:45";38
"10.04.2024 07:00";38
"10.04.2024 07:15";38
"10.04.2024 07:30";38
"10.04.2024 07:45";38
"10.04.2024 08:00";38
"10.04.2024 08:15";38
"10.04.2024 08:30";38
"10.04.2024 08:45";38
"10.04.2024 09:00";38
"10.04.2024 09:15";38
"10.04.2024 09:30";38
"10.04.2024 09:45";38
"10.04.2024 10:00";38
"10.04.2024 10:15";38
"10.04.2024 10:30";39
"10.04.2024 10:45";39
"10.04.2024 11:00";39
"10.04.2024 11:15";39
"10.04.2024 11:30";39
"10.04.2024 11:45";39
"10.04.2024 12:00";39
"10.04.2024 12:15";39
"10.04.2024 12:30";39
"10.04.2024 12:45";39
"10.04.2024 13:00";39
"10.04.2024 13:15";39
"10.04.2024 13:30";39
"10.04.2024 13:45";39
"10.04.2024 14:00";39
"10.04.2024 14:15";39
"10.04.2024 14:30";39
"10.04.2024 14:45";39
"10.04.2024 15:00";39
"10.04.2024 15:15";39
"10.04.2024 15:30";39
"10.04.2024 15:45";39
"10.04.2024 16:00";39
"10.04.2024 16:15";39
"10.04.2024 16:30";39
"10.04.2024 16:45";39
"10.04.2024 17:00";39
"10.04.2024 17:15";39
"10.04.2024 17:30";40
"10.04.2024 17:45";40
"10.04.2024 18:00";40
"10.04.2024 18:15";40
"10.04.2024 18:30";40
"10.04.2024 18:45";40
"10.04.2024 19:00";40
"10.04.2024 19:15";40
"10.04.2024 19:30";40
"10.04.2024 19:45";41
"10.04.2024 20:00";41
"10.04.2024 20:15";41
"10.04.2024 20:30";41
"10.04.2024 20:45";41
"10.04.2024 21:00";42
"10.04.2024 21:15";42
"10.04.2024 21:30";42
"10.04.2024 21:45";42
"10.04.2024 22:00";42
"10.04.2024 22:15";42
"10.04.2024 22:30";43
"10.04.2024 22:45";43
"10.04.2024 23:00";43
"10.04.2024 23:15";43
"10.04.2024 23:30";43
"10.04.2024 23:45";43
"11.04.2024 00:00";43
"11.04.2024 00:15";44
"11.04.2024 00:30";44
"11.04.2024 00:45";44
"11.04.2024 01:00";44
"11.04.2024 01:15";44
"11.04.2024 01:30";44
"11.04.2024 01:45";44
"11.04.2024 02:00";44
"11.04.2024 02:15";44
"11.04.2024 02:30";44
"11.04.2024 02:45";44
"11.04.2024 03:00";44
"11.04.2024 03:15";44
"11.04.2024 03:30";44
"11.04.2024 03:45";44
"11.04.2024 04:00";44
"11.04.2024 04:15";45
"11.04.2024 04:30";45
"11.04.2024 04:45";45
"11.04.2024 05:00";45
"11.04.2024 05:15";45
"11.04.2024 05:30";45
"11.04.2024 05:45";45
"11.04.2024 06:00";45
"11.04.2024 06:15";45
"11.04.2024 06:30";45
"11.04.2024 06:45";45
"11.04.2024 07:00";46
"11.04.2024 07:15";46
"11.04.2024 07:30";46
"11.04.2024 07:45";46
"11.04.2024 08:00";46
"11.04.2024 08:15";46
"11.04.2024 08:30";46
"11.04.2024 08:45";47
"11.04.2024 09:00";47
"11.04.2024 09:15";47
"11.04.2024 09:30";47
"11.04.2024 09:45";48
"11.04.2024 10:00";48
"11.04.2024 10:15";48
"11.04.2024 10:30";48
"11.04.2024 10:45";48
"11.04.2024 11:00";48
"11.04.2024 11:15";48
"11.04.2024 11:30";48
"11.04.2024 11:45";48
"11.04.2024 12:00";48
"11.04.2024 12:15";48
"11.04.2024 12:30";48
"11.04.2024 12:45";48
"11.04.2024 13:00";48
"11.04.2024 13:15";48
"11.04.2024 13:30";48
"11.04.2024 13:45";48
"11.04.2024 14:00";48
"11.04.2024 14:15";48
"11.04.2024 14:30";48
"11.04.2024 14:45";48
"11.04.2024 15:00";47
"11.04.2024 15:15";47
"11.04.2024 15:30";47
"11.04.2024 15:45";47
"11.04.2024 16:00";47
"11.04.2024 16:15";46
"11.04.2024 16:30";46
"11.04.2024 16:45";46
"11.04.2024 17:00";46
"11.04.2024 17:15";46
"11.04.2024 17:30";46
"11.04.2024 17:45";46
"11.04.2024 18:00";46
"11.04.2024 18:15";46
"11.04.2024 18:30";46
"11.04.2024 18:45";46
"11.04.2024 19:00";46
"11.04.2024 19:15";46
"11.04.2024 19:30";46
"11.04.2024 19:45";46
"11.04.2024 20:00";46
"11.04.2024 20:15";46
"11.04.2024 20:30";46
"11.04.2024 20:45";46
"11.04.2024 21:00";46
"11.04.2024 21:15";46
"11.04.2024 21:30";46
"11.04.2024 21:45";46
"11.04.2024 22:00";45
"11.04.2024 22:15";45
"11.04.2024 22:30";45
"11.04.2024 22:45";45
"11.04.2024 23:00";45
"11.04.2024 23:15";45
"11.04.2024 23:30";45
"11.04.2024 23:45";45
"12.04.2024 00:00";45
"12.04.2024 00:15";45
"12.04.2024 00:30";45
"12.04.2024 00:45";45
"12.04.2024 01:00";45
"12.04.2024 01:15";45
"12.04.2024 01:30";45
"12.04.2024 01:45";45
"12.04.2024 02:00";45
"12.04.2024 02:15";45
"12.04.2024 02:30";45
"12.04.2024 02:45";45
"12.04.2024 03:00";45
"12.04.2024 03:15";45
"12.04.2024 03:30";45
"12.04.2024 03:45";45
"12.04.2024 04:00";45
"12.04.2024 04:15";44
"12.04.2024 04:30";44
"12.04.2024 04:45";44
"12.04.2024 05:00";44
"12.04.2024 05:15";44
"12.04.2024 05:30";44
"12.04.2024 05:45";44
"12.04.2024 06:00";44
"12.04.2024 06:15";44
"12.04.2024 06:30";44
"12.04.2024 06:45";44
"12.04.2024 07:00";44
"12.04.2024 07:15";44
"12.04.2024 07:30";44
"12.04.2024 07:45";44
"12.04.2024 08:00";43
"12.04.2024 08:15";43
"12.04.2024 08:30";43
"12.04.2024 08:45";42
"12.04.2024 09:00";42
"12.04.2024 09:15";41
"12.04.2024 09:30";41
"12.04.2024 09:45";40
"12.04.2024 10:00";40
"12.04.2024 10:15";40
"12.04.2024 10:30";40
"12.04.2024 10:45";39
"12.04.2024 11:00";39
"12.04.2024 11:15";39
"12.04.2024 11:30";39
"12.04.2024 11:45";39
"12.04.2024 12:00";40
"12.04.2024 12:15";40
"12.04.2024 12:30";40
"12.04.2024 12:45";40
"12.04.2024 13:00";41
"12.04.2024 13:15";41
"12.04.2024 13:30";41
"12.04.2024 13:45";41
"12.04.2024 14:00";41
"12.04.2024 14:15";41
"12.04.2024 14:30";42
"12.04.2024 14:45";42
"12.04.2024 15:00";42
"12.04.2024 15:15";42
"12.04.2024 15:30";42
"12.04.2024 15:45";42
"12.04.2024 16:00";42
"12.04.2024 16:15";42
"12.04.2024 16:30";42
"12.04.2024 16:45";42
"12.04.2024 17:00";42
"12.04.2024 17:15";42
"12.04.2024 17:30";42
"12.04.2024 17:45";42
"12.04.2024 18:00";42
"12.04.2024 18:15";42
"12.04.2024 18:30";42
"12.04.2024 18:45";41
"12.04.2024 19:00";42
"12.04.2024 19:15";41
"12.04.2024 19:30";41
"12.04.2024 19:45";41
"12.04.2024 20:00";41
"12.04.2024 20:15";41
"12.04.2024 20:30";41
"12.04.2024 20:45";41
"12.04.2024 21:00";41
"12.04.2024 21:15";41
"12.04.2024 21:30";41
"12.04.2024 21:45";41
"12.04.2024 22:00";41
"12.04.2024 22:15";41
"12.04.2024 22:30";41
"12.04.2024 22:45";41
"12.04.2024 23:00";41
"12.04.2024 23:15";41
"12.04.2024 23:30";41
"12.04.2024 23:45";41
"13.04.2024 00:00";41
"13.04.2024 00:15";41
"13.04.2024 00:30";41
"13.04.2024 00:45";41
"13.04.2024 01:00";41
"13.04.2024 01:15";41
"13.04.2024 01:30";41
"13.04.2024 01:45";41
"13.04.2024 02:00";41
"13.04.2024 02:15";41
"13.04.2024 02:30";41
"13.04.2024 02:45";41
"13.04.2024 03:00";41
"13.04.2024 03:15";41
"13.04.2024 03:30";41
"13.04.2024 03:45";41
"13.04.2024 04:00";41
"13.04.2024 04:15";41
"13.04.2024 04:30";41
"13.04.2024 04:45";41
"13.04.2024 05:00";41
"13.04.2024 05:15";41
"13.04.2024 05:30";41
"13.04.2024 05:45";41
"13.04.2024 06:00";41
"13.04.2024 06:15";41
"13.04.2024 06:30";41
"13.04.2024 06:45";41
"13.04.2024 07:00";41
"13.04.2024 07:15";41
"13.04.2024 07:30";41
"13.04.2024 07:45";41
"13.04.2024 08:00";41
"13.04.2024 08:15";41
"13.04.2024 08:30";41
"13.04.2024 08:45";41
"13.04.2024 09:00";41
"13.04.2024 09:15";41
"13.04.2024 09:30";41
"13.04.2024 09:45";41
"13.04.2024 10:00";41
"13.04.2024 10:15";41
"13.04.2024 10:30";41
"13.04.2024 10:45";41
"13.04.2024 11:00";41
"13.04.2024 11:15";41
"13.04.2024 11:30";41
"13.04.2024 11:45";41
"13.04.2024 12:00";41
"13.04.2024 12:15";41
"13.04.2024 12:30";41
"13.04.2024 12:45";41
"13.04.2024 13:00";41
"13.04.2024 13:15";41
"13.04.2024 13:30";41
"13.04.2024 13:45";41
"13.04.2024 14:00";40
"13.04.2024 14:15";40
"13.04.2024 14:30";40
"13.04.2024 14:45";40
"13.04.2024 15:00";40
"13.04.2024 15:15";40
"13.04.2024 15:30";40
"13.04.2024 15:45";40
"13.04.2024 16:00";40
"13.04.2024 16:15";40
"13.04.2024 16:30";40
"13.04.2024 16:45";40
"13.04.2024 17:00";40
"13.04.2024 17:15";40
"13.04.2024 17:30";40
"13.04.2024 17:45";40
"13.04.2024 18:00";40
"13.04.2024 18:15";40
"13.04.2024 18:30";40
"13.04.2024 18:45";40
"13.04.2024 19:00";40
"13.04.2024 19:15";40
"13.04.2024 19:30";40
"13.04.2024 19:45";40
"13.04.2024 20:00";40
"13.04.2024 20:15";40
"13.04.2024 20:30";40
"13.04.2024 20:45";40
"13.04.2024 21:00";40
"13.04.2024 21:15";40
"13.04.2024 21:30";40
"13.04.2024 21:45";40
"13.04.2024 22:00";40
"13.04.2024 22:15";40
"13.04.2024 22:30";40
"13.04.2024 22:45";40
"13.04.2024 23:00";40
"13.04.2024 23:15";40
"13.04.2024 23:30";40
"13.04.2024 23:45";40
"14.04.2024 00:00";40
"14.04.2024 00:15";40
"14.04.2024 00:30";40
"14.04.2024 00:45";40
"14.04.2024 01:00";40
"14.04.2024 01:15";40
"14.04.2024 01:30";40
"14.04.2024 01:45";40
"14.04.2024 02:00";40
"14.04.2024 02:15";40
"14.04.2024 02:30";40
"14.04.2024 02:45";40
"14.04.2024 03:00";40
"14.04.2024 03:15";40
"14.04.2024 03:30";40
"14.04.2024 03:45";40
"14.04.2024 04:00";40
"14.04.2024 04:15";40
"14.04.2024 04:30";40
"14.04.2024 04:45";40
"14.04.2024 05:00";40
"14.04.2024 05:15";40
"14.04.2024 05:30";40
"14.04.2024 05:45";40
"14.04.2024 06:00";40
"14.04.2024 06:15";40
"14.04.2024 06:30";40
"14.04.2024 06:45";39
"14.04.2024 07:00";39