Datum;"Wasserstand in cm";"Stationsnummer: 6948800";"Stationsname: Neutornow, Sch�pfwerk BP";"Gew?sser: Stille Oder";"Fehlwerte: -777"
"21.03.2024 00:00";78
"21.03.2024 00:15";78
"21.03.2024 00:30";78
"21.03.2024 00:45";78
"21.03.2024 01:00";77
"21.03.2024 01:15";77
"21.03.2024 01:30";77
"21.03.2024 01:45";77
"21.03.2024 02:00";77
"21.03.2024 02:15";77
"21.03.2024 02:30";77
"21.03.2024 02:45";77
"21.03.2024 03:00";77
"21.03.2024 03:15";77
"21.03.2024 03:30";77
"21.03.2024 03:45";77
"21.03.2024 04:00";77
"21.03.2024 04:15";77
"21.03.2024 04:30";77
"21.03.2024 04:45";77
"21.03.2024 05:00";77
"21.03.2024 05:15";77
"21.03.2024 05:30";77
"21.03.2024 05:45";77
"21.03.2024 06:00";77
"21.03.2024 06:15";77
"21.03.2024 06:30";77
"21.03.2024 06:45";77
"21.03.2024 07:00";77
"21.03.2024 07:15";77
"21.03.2024 07:30";77
"21.03.2024 07:45";77
"21.03.2024 08:00";77
"21.03.2024 08:15";77
"21.03.2024 08:30";77
"21.03.2024 08:45";77
"21.03.2024 09:00";77
"21.03.2024 09:15";77
"21.03.2024 09:30";77
"21.03.2024 09:45";77
"21.03.2024 10:00";77
"21.03.2024 10:15";77
"21.03.2024 10:30";77
"21.03.2024 10:45";77
"21.03.2024 11:00";77
"21.03.2024 11:15";77
"21.03.2024 11:30";77
"21.03.2024 11:45";77
"21.03.2024 12:00";77
"21.03.2024 12:15";77
"21.03.2024 12:30";77
"21.03.2024 12:45";77
"21.03.2024 13:00";77
"21.03.2024 13:15";77
"21.03.2024 13:30";77
"21.03.2024 13:45";77
"21.03.2024 14:00";77
"21.03.2024 14:15";77
"21.03.2024 14:30";77
"21.03.2024 14:45";77
"21.03.2024 15:00";77
"21.03.2024 15:15";77
"21.03.2024 15:30";77
"21.03.2024 15:45";77
"21.03.2024 16:00";77
"21.03.2024 16:15";77
"21.03.2024 16:30";77
"21.03.2024 16:45";77
"21.03.2024 17:00";77
"21.03.2024 17:15";77
"21.03.2024 17:30";77
"21.03.2024 17:45";77
"21.03.2024 18:00";77
"21.03.2024 18:15";77
"21.03.2024 18:30";77
"21.03.2024 18:45";77
"21.03.2024 19:00";77
"21.03.2024 19:15";77
"21.03.2024 19:30";77
"21.03.2024 19:45";77
"21.03.2024 20:00";77
"21.03.2024 20:15";77
"21.03.2024 20:30";77
"21.03.2024 20:45";77
"21.03.2024 21:00";77
"21.03.2024 21:15";77
"21.03.2024 21:30";77
"21.03.2024 21:45";77
"21.03.2024 22:00";77
"21.03.2024 22:15";77
"21.03.2024 22:30";77
"21.03.2024 22:45";77
"21.03.2024 23:00";77
"21.03.2024 23:15";77
"21.03.2024 23:30";77
"21.03.2024 23:45";77
"22.03.2024 00:00";77
"22.03.2024 00:15";77
"22.03.2024 00:30";77
"22.03.2024 00:45";77
"22.03.2024 01:00";77
"22.03.2024 01:15";77
"22.03.2024 01:30";77
"22.03.2024 01:45";77
"22.03.2024 02:00";77
"22.03.2024 02:15";77
"22.03.2024 02:30";77
"22.03.2024 02:45";77
"22.03.2024 03:00";77
"22.03.2024 03:15";77
"22.03.2024 03:30";77
"22.03.2024 03:45";77
"22.03.2024 04:00";77
"22.03.2024 04:15";77
"22.03.2024 04:30";77
"22.03.2024 04:45";77
"22.03.2024 05:00";77
"22.03.2024 05:15";77
"22.03.2024 05:30";77
"22.03.2024 05:45";77
"22.03.2024 06:00";77
"22.03.2024 06:15";77
"22.03.2024 06:30";77
"22.03.2024 06:45";77
"22.03.2024 07:00";77
"22.03.2024 07:15";77
"22.03.2024 07:30";77
"22.03.2024 07:45";77
"22.03.2024 08:00";77
"22.03.2024 08:15";77
"22.03.2024 08:30";77
"22.03.2024 08:45";77
"22.03.2024 09:00";77
"22.03.2024 09:15";77
"22.03.2024 09:30";77
"22.03.2024 09:45";77
"22.03.2024 10:00";77
"22.03.2024 10:15";77
"22.03.2024 10:30";77
"22.03.2024 10:45";77
"22.03.2024 11:00";77
"22.03.2024 11:15";77
"22.03.2024 11:30";77
"22.03.2024 11:45";77
"22.03.2024 12:00";77
"22.03.2024 12:15";77
"22.03.2024 12:30";77
"22.03.2024 12:45";77
"22.03.2024 13:00";77
"22.03.2024 13:15";77
"22.03.2024 13:30";77
"22.03.2024 13:45";77
"22.03.2024 14:00";77
"22.03.2024 14:15";77
"22.03.2024 14:30";77
"22.03.2024 14:45";77
"22.03.2024 15:00";77
"22.03.2024 15:15";77
"22.03.2024 15:30";77
"22.03.2024 15:45";77
"22.03.2024 16:00";77
"22.03.2024 16:15";77
"22.03.2024 16:30";77
"22.03.2024 16:45";77
"22.03.2024 17:00";77
"22.03.2024 17:15";77
"22.03.2024 17:30";77
"22.03.2024 17:45";77
"22.03.2024 18:00";77
"22.03.2024 18:15";77
"22.03.2024 18:30";77
"22.03.2024 18:45";77
"22.03.2024 19:00";77
"22.03.2024 19:15";77
"22.03.2024 19:30";77
"22.03.2024 19:45";77
"22.03.2024 20:00";77
"22.03.2024 20:15";77
"22.03.2024 20:30";77
"22.03.2024 20:45";77
"22.03.2024 21:00";77
"22.03.2024 21:15";77
"22.03.2024 21:30";77
"22.03.2024 21:45";77
"22.03.2024 22:00";77
"22.03.2024 22:15";77
"22.03.2024 22:30";77
"22.03.2024 22:45";77
"22.03.2024 23:00";77
"22.03.2024 23:15";77
"22.03.2024 23:30";77
"22.03.2024 23:45";77
"23.03.2024 00:00";77
"23.03.2024 00:15";77
"23.03.2024 00:30";77
"23.03.2024 00:45";77
"23.03.2024 01:00";77
"23.03.2024 01:15";77
"23.03.2024 01:30";77
"23.03.2024 01:45";77
"23.03.2024 02:00";77
"23.03.2024 02:15";77
"23.03.2024 02:30";77
"23.03.2024 02:45";77
"23.03.2024 03:00";77
"23.03.2024 03:15";77
"23.03.2024 03:30";77
"23.03.2024 03:45";77
"23.03.2024 04:00";77
"23.03.2024 04:15";77
"23.03.2024 04:30";77
"23.03.2024 04:45";77
"23.03.2024 05:00";77
"23.03.2024 05:15";77
"23.03.2024 05:30";77
"23.03.2024 05:45";77
"23.03.2024 06:00";77
"23.03.2024 06:15";77
"23.03.2024 06:30";77
"23.03.2024 06:45";77
"23.03.2024 07:00";77
"23.03.2024 07:15";77
"23.03.2024 07:30";78
"23.03.2024 07:45";78
"23.03.2024 08:00";78
"23.03.2024 08:15";78
"23.03.2024 08:30";78
"23.03.2024 08:45";78
"23.03.2024 09:00";78
"23.03.2024 09:15";78
"23.03.2024 09:30";78
"23.03.2024 09:45";78
"23.03.2024 10:00";78
"23.03.2024 10:15";78
"23.03.2024 10:30";78
"23.03.2024 10:45";78
"23.03.2024 11:00";78
"23.03.2024 11:15";78
"23.03.2024 11:30";78
"23.03.2024 11:45";78
"23.03.2024 12:00";78
"23.03.2024 12:15";78
"23.03.2024 12:30";78
"23.03.2024 12:45";78
"23.03.2024 13:00";78
"23.03.2024 13:15";78
"23.03.2024 13:30";78
"23.03.2024 13:45";78
"23.03.2024 14:00";78
"23.03.2024 14:15";78
"23.03.2024 14:30";79
"23.03.2024 14:45";79
"23.03.2024 15:00";79
"23.03.2024 15:15";79
"23.03.2024 15:30";79
"23.03.2024 15:45";79
"23.03.2024 16:00";79
"23.03.2024 16:15";79
"23.03.2024 16:30";79
"23.03.2024 16:45";79
"23.03.2024 17:00";79
"23.03.2024 17:15";79
"23.03.2024 17:30";79
"23.03.2024 17:45";79
"23.03.2024 18:00";79
"23.03.2024 18:15";79
"23.03.2024 18:30";79
"23.03.2024 18:45";79
"23.03.2024 19:00";79
"23.03.2024 19:15";79
"23.03.2024 19:30";79
"23.03.2024 19:45";79
"23.03.2024 20:00";79
"23.03.2024 20:15";79
"23.03.2024 20:30";79
"23.03.2024 20:45";79
"23.03.2024 21:00";79
"23.03.2024 21:15";79
"23.03.2024 21:30";79
"23.03.2024 21:45";79
"23.03.2024 22:00";79
"23.03.2024 22:15";79
"23.03.2024 22:30";79
"23.03.2024 22:45";79
"23.03.2024 23:00";79
"23.03.2024 23:15";79
"23.03.2024 23:30";79
"23.03.2024 23:45";79
"24.03.2024 00:00";79
"24.03.2024 00:15";79
"24.03.2024 00:30";79
"24.03.2024 00:45";79
"24.03.2024 01:00";79
"24.03.2024 01:15";79
"24.03.2024 01:30";79
"24.03.2024 01:45";79
"24.03.2024 02:00";79
"24.03.2024 02:15";79
"24.03.2024 02:30";79
"24.03.2024 02:45";79
"24.03.2024 03:00";79
"24.03.2024 03:15";79
"24.03.2024 03:30";79
"24.03.2024 03:45";79
"24.03.2024 04:00";79
"24.03.2024 04:15";79
"24.03.2024 04:30";79
"24.03.2024 04:45";79
"24.03.2024 05:00";79
"24.03.2024 05:15";79
"24.03.2024 05:30";79
"24.03.2024 05:45";80
"24.03.2024 06:00";80
"24.03.2024 06:15";80
"24.03.2024 06:30";80
"24.03.2024 06:45";80
"24.03.2024 07:00";80
"24.03.2024 07:15";80
"24.03.2024 07:30";80
"24.03.2024 07:45";80
"24.03.2024 08:00";80
"24.03.2024 08:15";80
"24.03.2024 08:30";80
"24.03.2024 08:45";80
"24.03.2024 09:00";80
"24.03.2024 09:15";80
"24.03.2024 09:30";80
"24.03.2024 09:45";80
"24.03.2024 10:00";80
"24.03.2024 10:15";80
"24.03.2024 10:30";80
"24.03.2024 10:45";80
"24.03.2024 11:00";80
"24.03.2024 11:15";80
"24.03.2024 11:30";80
"24.03.2024 11:45";80
"24.03.2024 12:00";80
"24.03.2024 12:15";80
"24.03.2024 12:30";80
"24.03.2024 12:45";80
"24.03.2024 13:00";80
"24.03.2024 13:15";80
"24.03.2024 13:30";80
"24.03.2024 13:45";80
"24.03.2024 14:00";80
"24.03.2024 14:15";80
"24.03.2024 14:30";80
"24.03.2024 14:45";80
"24.03.2024 15:00";80
"24.03.2024 15:15";80
"24.03.2024 15:30";80
"24.03.2024 15:45";80
"24.03.2024 16:00";80
"24.03.2024 16:15";80
"24.03.2024 16:30";80
"24.03.2024 16:45";80
"24.03.2024 17:00";80
"24.03.2024 17:15";80
"24.03.2024 17:30";80
"24.03.2024 17:45";80
"24.03.2024 18:00";80
"24.03.2024 18:15";80
"24.03.2024 18:30";80
"24.03.2024 18:45";80
"24.03.2024 19:00";80
"24.03.2024 19:15";80
"24.03.2024 19:30";80
"24.03.2024 19:45";80
"24.03.2024 20:00";80
"24.03.2024 20:15";80
"24.03.2024 20:30";80
"24.03.2024 20:45";80
"24.03.2024 21:00";80
"24.03.2024 21:15";80
"24.03.2024 21:30";80
"24.03.2024 21:45";80
"24.03.2024 22:00";80
"24.03.2024 22:15";80
"24.03.2024 22:30";80
"24.03.2024 22:45";80
"24.03.2024 23:00";80
"24.03.2024 23:15";80
"24.03.2024 23:30";80
"24.03.2024 23:45";80
"25.03.2024 00:00";80
"25.03.2024 00:15";80
"25.03.2024 00:30";80
"25.03.2024 00:45";80
"25.03.2024 01:00";80
"25.03.2024 01:15";80
"25.03.2024 01:30";80
"25.03.2024 01:45";80
"25.03.2024 02:00";80
"25.03.2024 02:15";80
"25.03.2024 02:30";81
"25.03.2024 02:45";81
"25.03.2024 03:00";81
"25.03.2024 03:15";81
"25.03.2024 03:30";81
"25.03.2024 03:45";81
"25.03.2024 04:00";80
"25.03.2024 04:15";81
"25.03.2024 04:30";80
"25.03.2024 04:45";81
"25.03.2024 05:00";80
"25.03.2024 05:15";80
"25.03.2024 05:30";80
"25.03.2024 05:45";80
"25.03.2024 06:00";80
"25.03.2024 06:15";81
"25.03.2024 06:30";81
"25.03.2024 06:45";81
"25.03.2024 07:00";81
"25.03.2024 07:15";81
"25.03.2024 07:30";81
"25.03.2024 07:45";81
"25.03.2024 08:00";81
"25.03.2024 08:15";81
"25.03.2024 08:30";81
"25.03.2024 08:45";81
"25.03.2024 09:00";81
"25.03.2024 09:15";81
"25.03.2024 09:30";81
"25.03.2024 09:45";81
"25.03.2024 10:00";81
"25.03.2024 10:15";81
"25.03.2024 10:30";81
"25.03.2024 10:45";81
"25.03.2024 11:00";81
"25.03.2024 11:15";81
"25.03.2024 11:30";81
"25.03.2024 11:45";81
"25.03.2024 12:00";81
"25.03.2024 12:15";81
"25.03.2024 12:30";81
"25.03.2024 12:45";81
"25.03.2024 13:00";82
"25.03.2024 13:15";82
"25.03.2024 13:30";82
"25.03.2024 13:45";82
"25.03.2024 14:00";82
"25.03.2024 14:15";82
"25.03.2024 14:30";82
"25.03.2024 14:45";82
"25.03.2024 15:00";83
"25.03.2024 15:15";83
"25.03.2024 15:30";83
"25.03.2024 15:45";83
"25.03.2024 16:00";83
"25.03.2024 16:15";83
"25.03.2024 16:30";84
"25.03.2024 16:45";84
"25.03.2024 17:00";84
"25.03.2024 17:15";84
"25.03.2024 17:30";84
"25.03.2024 17:45";84
"25.03.2024 18:00";84
"25.03.2024 18:15";84
"25.03.2024 18:30";85
"25.03.2024 18:45";85
"25.03.2024 19:00";85
"25.03.2024 19:15";85
"25.03.2024 19:30";85
"25.03.2024 19:45";85
"25.03.2024 20:00";85
"25.03.2024 20:15";85
"25.03.2024 20:30";85
"25.03.2024 20:45";85
"25.03.2024 21:00";85
"25.03.2024 21:15";85
"25.03.2024 21:30";86
"25.03.2024 21:45";86
"25.03.2024 22:00";86
"25.03.2024 22:15";86
"25.03.2024 22:30";86
"25.03.2024 22:45";86
"25.03.2024 23:00";86
"25.03.2024 23:15";86
"25.03.2024 23:30";86
"25.03.2024 23:45";86
"26.03.2024 00:00";86
"26.03.2024 00:15";86
"26.03.2024 00:30";86
"26.03.2024 00:45";86
"26.03.2024 01:00";86
"26.03.2024 01:15";86
"26.03.2024 01:30";86
"26.03.2024 01:45";86
"26.03.2024 02:00";86
"26.03.2024 02:15";86
"26.03.2024 02:30";86
"26.03.2024 02:45";86
"26.03.2024 03:00";86
"26.03.2024 03:15";86
"26.03.2024 03:30";86
"26.03.2024 03:45";86
"26.03.2024 04:00";86
"26.03.2024 04:15";86
"26.03.2024 04:30";86
"26.03.2024 04:45";86
"26.03.2024 05:00";86
"26.03.2024 05:15";86
"26.03.2024 05:30";86
"26.03.2024 05:45";86
"26.03.2024 06:00";86
"26.03.2024 06:15";86
"26.03.2024 06:30";86
"26.03.2024 06:45";86
"26.03.2024 07:00";86
"26.03.2024 07:15";86
"26.03.2024 07:30";86
"26.03.2024 07:45";86
"26.03.2024 08:00";86
"26.03.2024 08:15";86
"26.03.2024 08:30";86
"26.03.2024 08:45";86
"26.03.2024 09:00";86
"26.03.2024 09:15";86
"26.03.2024 09:30";86
"26.03.2024 09:45";86
"26.03.2024 10:00";86
"26.03.2024 10:15";86
"26.03.2024 10:30";86
"26.03.2024 10:45";86
"26.03.2024 11:00";86
"26.03.2024 11:15";86
"26.03.2024 11:30";86
"26.03.2024 11:45";86
"26.03.2024 12:00";86
"26.03.2024 12:15";86
"26.03.2024 12:30";87
"26.03.2024 12:45";87
"26.03.2024 13:00";87
"26.03.2024 13:15";87
"26.03.2024 13:30";87
"26.03.2024 13:45";87
"26.03.2024 14:00";87
"26.03.2024 14:15";87
"26.03.2024 14:30";87
"26.03.2024 14:45";87
"26.03.2024 15:00";87
"26.03.2024 15:15";87
"26.03.2024 15:30";87
"26.03.2024 15:45";87
"26.03.2024 16:00";88
"26.03.2024 16:15";88
"26.03.2024 16:30";88
"26.03.2024 16:45";88
"26.03.2024 17:00";88
"26.03.2024 17:15";88
"26.03.2024 17:30";88
"26.03.2024 17:45";88
"26.03.2024 18:00";88
"26.03.2024 18:15";88
"26.03.2024 18:30";88
"26.03.2024 18:45";88
"26.03.2024 19:00";88
"26.03.2024 19:15";88
"26.03.2024 19:30";88
"26.03.2024 19:45";88
"26.03.2024 20:00";88
"26.03.2024 20:15";88
"26.03.2024 20:30";88
"26.03.2024 20:45";88
"26.03.2024 21:00";88
"26.03.2024 21:15";88
"26.03.2024 21:30";88
"26.03.2024 21:45";88
"26.03.2024 22:00";88
"26.03.2024 22:15";87
"26.03.2024 22:30";87
"26.03.2024 22:45";87
"26.03.2024 23:00";87
"26.03.2024 23:15";87
"26.03.2024 23:30";87
"26.03.2024 23:45";87
"27.03.2024 00:00";87
"27.03.2024 00:15";87
"27.03.2024 00:30";87
"27.03.2024 00:45";87
"27.03.2024 01:00";87
"27.03.2024 01:15";87
"27.03.2024 01:30";87
"27.03.2024 01:45";87
"27.03.2024 02:00";87
"27.03.2024 02:15";87
"27.03.2024 02:30";86
"27.03.2024 02:45";86
"27.03.2024 03:00";86
"27.03.2024 03:15";86
"27.03.2024 03:30";86
"27.03.2024 03:45";86
"27.03.2024 04:00";86
"27.03.2024 04:15";86
"27.03.2024 04:30";86
"27.03.2024 04:45";86
"27.03.2024 05:00";86
"27.03.2024 05:15";86
"27.03.2024 05:30";86
"27.03.2024 05:45";86
"27.03.2024 06:00";85
"27.03.2024 06:15";85
"27.03.2024 06:30";85
"27.03.2024 06:45";85
"27.03.2024 07:00";85
"27.03.2024 07:15";85
"27.03.2024 07:30";85
"27.03.2024 07:45";85
"27.03.2024 08:00";85
"27.03.2024 08:15";85
"27.03.2024 08:30";85
"27.03.2024 08:45";85
"27.03.2024 09:00";85
"27.03.2024 09:15";84
"27.03.2024 09:30";84
"27.03.2024 09:45";84
"27.03.2024 10:00";84
"27.03.2024 10:15";84
"27.03.2024 10:30";84
"27.03.2024 10:45";84
"27.03.2024 11:00";84
"27.03.2024 11:15";84
"27.03.2024 11:30";84
"27.03.2024 11:45";84
"27.03.2024 12:00";84
"27.03.2024 12:15";84
"27.03.2024 12:30";83
"27.03.2024 12:45";83
"27.03.2024 13:00";83
"27.03.2024 13:15";83
"27.03.2024 13:30";83
"27.03.2024 13:45";83
"27.03.2024 14:00";83
"27.03.2024 14:15";83
"27.03.2024 14:30";83
"27.03.2024 14:45";83
"27.03.2024 15:00";83
"27.03.2024 15:15";83
"27.03.2024 15:30";82
"27.03.2024 15:45";82
"27.03.2024 16:00";82
"27.03.2024 16:15";82
"27.03.2024 16:30";82
"27.03.2024 16:45";82
"27.03.2024 17:00";82
"27.03.2024 17:15";82
"27.03.2024 17:30";82
"27.03.2024 17:45";82
"27.03.2024 18:00";82
"27.03.2024 18:15";82
"27.03.2024 18:30";81
"27.03.2024 18:45";81
"27.03.2024 19:00";81
"27.03.2024 19:15";81
"27.03.2024 19:30";81
"27.03.2024 19:45";81
"27.03.2024 20:00";81
"27.03.2024 20:15";81
"27.03.2024 20:30";81
"27.03.2024 20:45";81
"27.03.2024 21:00";81
"27.03.2024 21:15";81
"27.03.2024 21:30";81
"27.03.2024 21:45";81
"27.03.2024 22:00";80
"27.03.2024 22:15";80
"27.03.2024 22:30";80
"27.03.2024 22:45";80
"27.03.2024 23:00";80
"27.03.2024 23:15";80
"27.03.2024 23:30";80
"27.03.2024 23:45";80
"28.03.2024 00:00";80
"28.03.2024 00:15";80
"28.03.2024 00:30";80
"28.03.2024 00:45";80
"28.03.2024 01:00";80
"28.03.2024 01:15";80
"28.03.2024 01:30";80
"28.03.2024 01:45";80
"28.03.2024 02:00";80
"28.03.2024 02:15";80
"28.03.2024 02:30";80
"28.03.2024 02:45";80
"28.03.2024 03:00";80
"28.03.2024 03:15";80
"28.03.2024 03:30";80
"28.03.2024 03:45";79
"28.03.2024 04:00";79
"28.03.2024 04:15";79
"28.03.2024 04:30";79
"28.03.2024 04:45";79
"28.03.2024 05:00";79
"28.03.2024 05:15";79
"28.03.2024 05:30";79
"28.03.2024 05:45";79
"28.03.2024 06:00";79
"28.03.2024 06:15";79
"28.03.2024 06:30";79
"28.03.2024 06:45";79
"28.03.2024 07:00";79
"28.03.2024 07:15";79
"28.03.2024 07:30";79
"28.03.2024 07:45";79
"28.03.2024 08:00";79
"28.03.2024 08:15";79
"28.03.2024 08:30";79
"28.03.2024 08:45";79
"28.03.2024 09:00";79
"28.03.2024 09:15";79
"28.03.2024 09:30";79
"28.03.2024 09:45";79
"28.03.2024 10:00";79
"28.03.2024 10:15";79
"28.03.2024 10:30";79
"28.03.2024 10:45";79
"28.03.2024 11:00";79
"28.03.2024 11:15";79
"28.03.2024 11:30";79
"28.03.2024 11:45";79
"28.03.2024 12:00";79
"28.03.2024 12:15";79
"28.03.2024 12:30";79
"28.03.2024 12:45";79
"28.03.2024 13:00";79
"28.03.2024 13:15";79
"28.03.2024 13:30";79
"28.03.2024 13:45";79
"28.03.2024 14:00";79
"28.03.2024 14:15";79
"28.03.2024 14:30";79
"28.03.2024 14:45";79
"28.03.2024 15:00";79
"28.03.2024 15:15";79
"28.03.2024 15:30";79
"28.03.2024 15:45";78
"28.03.2024 16:00";79
"28.03.2024 16:15";78
"28.03.2024 16:30";78
"28.03.2024 16:45";78
"28.03.2024 17:00";78
"28.03.2024 17:15";78
"28.03.2024 17:30";78
"28.03.2024 17:45";78
"28.03.2024 18:00";78
"28.03.2024 18:15";78
"28.03.2024 18:30";78
"28.03.2024 18:45";78
"28.03.2024 19:00";78
"28.03.2024 19:15";78
"28.03.2024 19:30";78
"28.03.2024 19:45";78
"28.03.2024 20:00";78
"28.03.2024 20:15";78
"28.03.2024 20:30";78
"28.03.2024 20:45";78
"28.03.2024 21:00";78
"28.03.2024 21:15";78
"28.03.2024 21:30";78
"28.03.2024 21:45";78
"28.03.2024 22:00";78
"28.03.2024 22:15";78
"28.03.2024 22:30";78
"28.03.2024 22:45";78
"28.03.2024 23:00";78
"28.03.2024 23:15";78
"28.03.2024 23:30";78
"28.03.2024 23:45";78
"29.03.2024 00:00";78
"29.03.2024 00:15";78
"29.03.2024 00:30";78
"29.03.2024 00:45";78
"29.03.2024 01:00";78
"29.03.2024 01:15";78
"29.03.2024 01:30";78
"29.03.2024 01:45";78
"29.03.2024 02:00";78
"29.03.2024 02:15";78
"29.03.2024 02:30";78
"29.03.2024 02:45";78
"29.03.2024 03:00";78
"29.03.2024 03:15";78
"29.03.2024 03:30";78
"29.03.2024 03:45";77
"29.03.2024 04:00";77
"29.03.2024 04:15";77
"29.03.2024 04:30";77
"29.03.2024 04:45";77
"29.03.2024 05:00";77
"29.03.2024 05:15";77
"29.03.2024 05:30";77
"29.03.2024 05:45";77
"29.03.2024 06:00";77
"29.03.2024 06:15";77
"29.03.2024 06:30";77
"29.03.2024 06:45";77
"29.03.2024 07:00";77
"29.03.2024 07:15";77
"29.03.2024 07:30";77
"29.03.2024 07:45";77
"29.03.2024 08:00";77
"29.03.2024 08:15";77
"29.03.2024 08:30";77
"29.03.2024 08:45";77
"29.03.2024 09:00";77
"29.03.2024 09:15";77
"29.03.2024 09:30";77
"29.03.2024 09:45";77
"29.03.2024 10:00";77
"29.03.2024 10:15";77
"29.03.2024 10:30";77
"29.03.2024 10:45";77
"29.03.2024 11:00";77
"29.03.2024 11:15";77
"29.03.2024 11:30";77
"29.03.2024 11:45";77
"29.03.2024 12:00";77
"29.03.2024 12:15";77
"29.03.2024 12:30";77
"29.03.2024 12:45";77
"29.03.2024 13:00";77
"29.03.2024 13:15";77
"29.03.2024 13:30";77
"29.03.2024 13:45";77
"29.03.2024 14:00";77
"29.03.2024 14:15";77
"29.03.2024 14:30";77
"29.03.2024 14:45";77
"29.03.2024 15:00";77
"29.03.2024 15:15";77
"29.03.2024 15:30";77
"29.03.2024 15:45";77
"29.03.2024 16:00";76
"29.03.2024 16:15";76
"29.03.2024 16:30";76
"29.03.2024 16:45";76
"29.03.2024 17:00";77
"29.03.2024 17:15";77
"29.03.2024 17:30";77
"29.03.2024 17:45";77
"29.03.2024 18:00";77
"29.03.2024 18:15";76
"29.03.2024 18:30";76
"29.03.2024 18:45";76
"29.03.2024 19:00";76
"29.03.2024 19:15";76
"29.03.2024 19:30";76
"29.03.2024 19:45";76
"29.03.2024 20:00";76
"29.03.2024 20:15";76
"29.03.2024 20:30";76
"29.03.2024 20:45";76
"29.03.2024 21:00";76
"29.03.2024 21:15";76
"29.03.2024 21:30";76
"29.03.2024 21:45";76
"29.03.2024 22:00";76
"29.03.2024 22:15";76
"29.03.2024 22:30";76
"29.03.2024 22:45";76
"29.03.2024 23:00";76
"29.03.2024 23:15";76
"29.03.2024 23:30";76
"29.03.2024 23:45";76
"30.03.2024 00:00";76
"30.03.2024 00:15";76
"30.03.2024 00:30";76
"30.03.2024 00:45";76
"30.03.2024 01:00";76
"30.03.2024 01:15";76
"30.03.2024 01:30";76
"30.03.2024 01:45";76
"30.03.2024 02:00";76
"30.03.2024 02:15";76
"30.03.2024 02:30";76
"30.03.2024 02:45";76
"30.03.2024 03:00";76
"30.03.2024 03:15";76
"30.03.2024 03:30";76
"30.03.2024 03:45";76
"30.03.2024 04:00";76
"30.03.2024 04:15";76
"30.03.2024 04:30";76
"30.03.2024 04:45";76
"30.03.2024 05:00";76
"30.03.2024 05:15";76
"30.03.2024 05:30";76
"30.03.2024 05:45";76
"30.03.2024 06:00";76
"30.03.2024 06:15";76
"30.03.2024 06:30";76
"30.03.2024 06:45";76
"30.03.2024 07:00";76
"30.03.2024 07:15";76
"30.03.2024 07:30";76
"30.03.2024 07:45";76
"30.03.2024 08:00";76
"30.03.2024 08:15";76
"30.03.2024 08:30";76
"30.03.2024 08:45";76
"30.03.2024 09:00";76
"30.03.2024 09:15";76
"30.03.2024 09:30";76
"30.03.2024 09:45";75
"30.03.2024 10:00";76
"30.03.2024 10:15";75
"30.03.2024 10:30";75
"30.03.2024 10:45";75
"30.03.2024 11:00";75
"30.03.2024 11:15";75
"30.03.2024 11:30";75
"30.03.2024 11:45";75
"30.03.2024 12:00";75
"30.03.2024 12:15";75
"30.03.2024 12:30";75
"30.03.2024 12:45";75
"30.03.2024 13:00";75
"30.03.2024 13:15";75
"30.03.2024 13:30";75
"30.03.2024 13:45";75
"30.03.2024 14:00";75
"30.03.2024 14:15";75
"30.03.2024 14:30";75
"30.03.2024 14:45";75
"30.03.2024 15:00";75
"30.03.2024 15:15";75
"30.03.2024 15:30";75
"30.03.2024 15:45";75
"30.03.2024 16:00";75
"30.03.2024 16:15";75
"30.03.2024 16:30";75
"30.03.2024 16:45";75
"30.03.2024 17:00";75
"30.03.2024 17:15";75
"30.03.2024 17:30";75
"30.03.2024 17:45";75
"30.03.2024 18:00";75
"30.03.2024 18:15";75
"30.03.2024 18:30";75
"30.03.2024 18:45";75
"30.03.2024 19:00";75
"30.03.2024 19:15";75
"30.03.2024 19:30";75
"30.03.2024 19:45";75
"30.03.2024 20:00";75
"30.03.2024 20:15";75
"30.03.2024 20:30";75
"30.03.2024 20:45";75
"30.03.2024 21:00";75
"30.03.2024 21:15";75
"30.03.2024 21:30";75
"30.03.2024 21:45";75
"30.03.2024 22:00";75
"30.03.2024 22:15";75
"30.03.2024 22:30";75
"30.03.2024 22:45";75
"30.03.2024 23:00";75
"30.03.2024 23:15";75
"30.03.2024 23:30";75
"30.03.2024 23:45";75
"31.03.2024 00:00";75
"31.03.2024 00:15";75
"31.03.2024 00:30";75
"31.03.2024 00:45";75
"31.03.2024 01:00";76
"31.03.2024 01:15";76
"31.03.2024 01:30";76
"31.03.2024 01:45";76
"31.03.2024 02:00";76
"31.03.2024 02:15";76
"31.03.2024 02:30";76
"31.03.2024 02:45";76
"31.03.2024 03:00";76
"31.03.2024 03:15";76
"31.03.2024 03:30";76
"31.03.2024 03:45";76
"31.03.2024 04:00";76
"31.03.2024 04:15";76
"31.03.2024 04:30";76
"31.03.2024 04:45";76
"31.03.2024 05:00";76
"31.03.2024 05:15";76
"31.03.2024 05:30";76
"31.03.2024 05:45";76
"31.03.2024 06:00";76
"31.03.2024 06:15";76
"31.03.2024 06:30";76
"31.03.2024 06:45";76
"31.03.2024 07:00";76
"31.03.2024 07:15";76
"31.03.2024 07:30";76
"31.03.2024 07:45";76
"31.03.2024 08:00";76
"31.03.2024 08:15";76
"31.03.2024 08:30";76
"31.03.2024 08:45";76
"31.03.2024 09:00";76
"31.03.2024 09:15";76
"31.03.2024 09:30";76
"31.03.2024 09:45";76
"31.03.2024 10:00";76
"31.03.2024 10:15";76
"31.03.2024 10:30";76
"31.03.2024 10:45";76
"31.03.2024 11:00";76
"31.03.2024 11:15";76
"31.03.2024 11:30";76
"31.03.2024 11:45";76
"31.03.2024 12:00";76
"31.03.2024 12:15";76
"31.03.2024 12:30";76
"31.03.2024 12:45";76
"31.03.2024 13:00";76
"31.03.2024 13:15";76
"31.03.2024 13:30";76
"31.03.2024 13:45";76
"31.03.2024 14:00";76
"31.03.2024 14:15";76
"31.03.2024 14:30";76
"31.03.2024 14:45";76
"31.03.2024 15:00";76
"31.03.2024 15:15";76
"31.03.2024 15:30";76
"31.03.2024 15:45";76
"31.03.2024 16:00";76
"31.03.2024 16:15";76
"31.03.2024 16:30";76
"31.03.2024 16:45";75
"31.03.2024 17:00";76
"31.03.2024 17:15";75
"31.03.2024 17:30";75
"31.03.2024 17:45";75
"31.03.2024 18:00";75
"31.03.2024 18:15";75
"31.03.2024 18:30";75
"31.03.2024 18:45";75
"31.03.2024 19:00";75
"31.03.2024 19:15";75
"31.03.2024 19:30";75
"31.03.2024 19:45";75
"31.03.2024 20:00";75
"31.03.2024 20:15";75
"31.03.2024 20:30";75
"31.03.2024 20:45";75
"31.03.2024 21:00";75
"31.03.2024 21:15";75
"31.03.2024 21:30";75
"31.03.2024 21:45";75
"31.03.2024 22:00";75
"31.03.2024 22:15";75
"31.03.2024 22:30";75
"31.03.2024 22:45";75
"31.03.2024 23:00";75
"31.03.2024 23:15";75
"31.03.2024 23:30";75
"31.03.2024 23:45";75
"01.04.2024 00:00";75
"01.04.2024 00:15";75
"01.04.2024 00:30";75
"01.04.2024 00:45";75
"01.04.2024 01:00";75
"01.04.2024 01:15";75
"01.04.2024 01:30";75
"01.04.2024 01:45";75
"01.04.2024 02:00";75
"01.04.2024 02:15";75
"01.04.2024 02:30";75
"01.04.2024 02:45";75
"01.04.2024 03:00";75
"01.04.2024 03:15";75
"01.04.2024 03:30";75
"01.04.2024 03:45";75
"01.04.2024 04:00";75
"01.04.2024 04:15";75
"01.04.2024 04:30";75
"01.04.2024 04:45";75
"01.04.2024 05:00";75
"01.04.2024 05:15";75
"01.04.2024 05:30";75
"01.04.2024 05:45";75
"01.04.2024 06:00";75
"01.04.2024 06:15";75
"01.04.2024 06:30";75
"01.04.2024 06:45";75