Datum;"Wasserstand in cm";"Stationsnummer: 5530401";"Stationsname: Lauchhammer";"Gew?sser: Schwarze Elster";"Fehlwerte: -777"
"02.04.2024 00:00";71
"02.04.2024 00:15";71
"02.04.2024 00:30";71
"02.04.2024 00:45";71
"02.04.2024 01:00";71
"02.04.2024 01:15";71
"02.04.2024 01:30";71
"02.04.2024 01:45";71
"02.04.2024 02:00";71
"02.04.2024 02:15";71
"02.04.2024 02:30";71
"02.04.2024 02:45";71
"02.04.2024 03:00";71
"02.04.2024 03:15";71
"02.04.2024 03:30";71
"02.04.2024 03:45";71
"02.04.2024 04:00";71
"02.04.2024 04:15";71
"02.04.2024 04:30";71
"02.04.2024 04:45";71
"02.04.2024 05:00";71
"02.04.2024 05:15";71
"02.04.2024 05:30";71
"02.04.2024 05:45";70
"02.04.2024 06:00";70
"02.04.2024 06:15";70
"02.04.2024 06:30";70
"02.04.2024 06:45";70
"02.04.2024 07:00";70
"02.04.2024 07:15";70
"02.04.2024 07:30";70
"02.04.2024 07:45";70
"02.04.2024 08:00";70
"02.04.2024 08:15";70
"02.04.2024 08:30";70
"02.04.2024 08:45";70
"02.04.2024 09:00";70
"02.04.2024 09:15";70
"02.04.2024 09:30";70
"02.04.2024 09:45";70
"02.04.2024 10:00";70
"02.04.2024 10:15";70
"02.04.2024 10:30";70
"02.04.2024 10:45";71
"02.04.2024 11:00";71
"02.04.2024 11:15";71
"02.04.2024 11:30";71
"02.04.2024 11:45";71
"02.04.2024 12:00";71
"02.04.2024 12:15";71
"02.04.2024 12:30";71
"02.04.2024 12:45";71
"02.04.2024 13:00";71
"02.04.2024 13:15";71
"02.04.2024 13:30";71
"02.04.2024 13:45";71
"02.04.2024 14:00";71
"02.04.2024 14:15";71
"02.04.2024 14:30";71
"02.04.2024 14:45";71
"02.04.2024 15:00";71
"02.04.2024 15:15";71
"02.04.2024 15:30";71
"02.04.2024 15:45";71
"02.04.2024 16:00";71
"02.04.2024 16:15";71
"02.04.2024 16:30";71
"02.04.2024 16:45";71
"02.04.2024 17:00";71
"02.04.2024 17:15";71
"02.04.2024 17:30";71
"02.04.2024 17:45";71
"02.04.2024 18:00";71
"02.04.2024 18:15";71
"02.04.2024 18:30";71
"02.04.2024 18:45";71
"02.04.2024 19:00";71
"02.04.2024 19:15";71
"02.04.2024 19:30";71
"02.04.2024 19:45";71
"02.04.2024 20:00";71
"02.04.2024 20:15";71
"02.04.2024 20:30";71
"02.04.2024 20:45";71
"02.04.2024 21:00";72
"02.04.2024 21:15";72
"02.04.2024 21:30";72
"02.04.2024 21:45";72
"02.04.2024 22:00";72
"02.04.2024 22:15";72
"02.04.2024 22:30";72
"02.04.2024 22:45";72
"02.04.2024 23:00";72
"02.04.2024 23:15";72
"02.04.2024 23:30";72
"02.04.2024 23:45";72
"03.04.2024 00:00";72
"03.04.2024 00:15";72
"03.04.2024 00:30";72
"03.04.2024 00:45";72
"03.04.2024 01:00";72
"03.04.2024 01:15";72
"03.04.2024 01:30";72
"03.04.2024 01:45";72
"03.04.2024 02:00";72
"03.04.2024 02:15";72
"03.04.2024 02:30";72
"03.04.2024 02:45";72
"03.04.2024 03:00";72
"03.04.2024 03:15";72
"03.04.2024 03:30";72
"03.04.2024 03:45";72
"03.04.2024 04:00";72
"03.04.2024 04:15";72
"03.04.2024 04:30";72
"03.04.2024 04:45";72
"03.04.2024 05:00";72
"03.04.2024 05:15";72
"03.04.2024 05:30";72
"03.04.2024 05:45";72
"03.04.2024 06:00";72
"03.04.2024 06:15";72
"03.04.2024 06:30";72
"03.04.2024 06:45";72
"03.04.2024 07:00";72
"03.04.2024 07:15";72
"03.04.2024 07:30";72
"03.04.2024 07:45";72
"03.04.2024 08:00";72
"03.04.2024 08:15";72
"03.04.2024 08:30";72
"03.04.2024 08:45";72
"03.04.2024 09:00";72
"03.04.2024 09:15";72
"03.04.2024 09:30";72
"03.04.2024 09:45";72
"03.04.2024 10:00";72
"03.04.2024 10:15";72
"03.04.2024 10:30";72
"03.04.2024 10:45";72
"03.04.2024 11:00";72
"03.04.2024 11:15";72
"03.04.2024 11:30";72
"03.04.2024 11:45";73
"03.04.2024 12:00";73
"03.04.2024 12:15";73
"03.04.2024 12:30";73
"03.04.2024 12:45";73
"03.04.2024 13:00";73
"03.04.2024 13:15";73
"03.04.2024 13:30";73
"03.04.2024 13:45";73
"03.04.2024 14:00";73
"03.04.2024 14:15";73
"03.04.2024 14:30";73
"03.04.2024 14:45";73
"03.04.2024 15:00";73
"03.04.2024 15:15";73
"03.04.2024 15:30";73
"03.04.2024 15:45";73
"03.04.2024 16:00";73
"03.04.2024 16:15";73
"03.04.2024 16:30";73
"03.04.2024 16:45";73
"03.04.2024 17:00";73
"03.04.2024 17:15";73
"03.04.2024 17:30";73
"03.04.2024 17:45";73
"03.04.2024 18:00";73
"03.04.2024 18:15";73
"03.04.2024 18:30";73
"03.04.2024 18:45";73
"03.04.2024 19:00";73
"03.04.2024 19:15";73
"03.04.2024 19:30";73
"03.04.2024 19:45";73
"03.04.2024 20:00";73
"03.04.2024 20:15";73
"03.04.2024 20:30";73
"03.04.2024 20:45";73
"03.04.2024 21:00";73
"03.04.2024 21:15";73
"03.04.2024 21:30";73
"03.04.2024 21:45";73
"03.04.2024 22:00";73
"03.04.2024 22:15";73
"03.04.2024 22:30";73
"03.04.2024 22:45";73
"03.04.2024 23:00";73
"03.04.2024 23:15";73
"03.04.2024 23:30";73
"03.04.2024 23:45";73
"04.04.2024 00:00";73
"04.04.2024 00:15";73
"04.04.2024 00:30";73
"04.04.2024 00:45";73
"04.04.2024 01:00";73
"04.04.2024 01:15";73
"04.04.2024 01:30";73
"04.04.2024 01:45";72
"04.04.2024 02:00";72
"04.04.2024 02:15";72
"04.04.2024 02:30";72
"04.04.2024 02:45";72
"04.04.2024 03:00";72
"04.04.2024 03:15";72
"04.04.2024 03:30";72
"04.04.2024 03:45";72
"04.04.2024 04:00";72
"04.04.2024 04:15";72
"04.04.2024 04:30";72
"04.04.2024 04:45";72
"04.04.2024 05:00";72
"04.04.2024 05:15";72
"04.04.2024 05:30";72
"04.04.2024 05:45";72
"04.04.2024 06:00";72
"04.04.2024 06:15";72
"04.04.2024 06:30";72
"04.04.2024 06:45";72
"04.04.2024 07:00";72
"04.04.2024 07:15";72
"04.04.2024 07:30";72
"04.04.2024 07:45";72
"04.04.2024 08:00";72
"04.04.2024 08:15";72
"04.04.2024 08:30";72
"04.04.2024 08:45";72
"04.04.2024 09:00";72
"04.04.2024 09:15";72
"04.04.2024 09:30";72
"04.04.2024 09:45";72
"04.04.2024 10:00";72
"04.04.2024 10:15";72
"04.04.2024 10:30";72
"04.04.2024 10:45";72
"04.04.2024 11:00";72
"04.04.2024 11:15";72
"04.04.2024 11:30";72
"04.04.2024 11:45";72
"04.04.2024 12:00";72
"04.04.2024 12:15";72
"04.04.2024 12:30";72
"04.04.2024 12:45";72
"04.04.2024 13:00";72
"04.04.2024 13:15";72
"04.04.2024 13:30";72
"04.04.2024 13:45";72
"04.04.2024 14:00";72
"04.04.2024 14:15";72
"04.04.2024 14:30";72
"04.04.2024 14:45";72
"04.04.2024 15:00";72
"04.04.2024 15:15";72
"04.04.2024 15:30";72
"04.04.2024 15:45";72
"04.04.2024 16:00";72
"04.04.2024 16:15";72
"04.04.2024 16:30";72
"04.04.2024 16:45";72
"04.04.2024 17:00";72
"04.04.2024 17:15";72
"04.04.2024 17:30";72
"04.04.2024 17:45";72
"04.04.2024 18:00";72
"04.04.2024 18:15";72
"04.04.2024 18:30";72
"04.04.2024 18:45";72
"04.04.2024 19:00";72
"04.04.2024 19:15";72
"04.04.2024 19:30";72
"04.04.2024 19:45";72
"04.04.2024 20:00";72
"04.04.2024 20:15";72
"04.04.2024 20:30";72
"04.04.2024 20:45";72
"04.04.2024 21:00";72
"04.04.2024 21:15";72
"04.04.2024 21:30";72
"04.04.2024 21:45";72
"04.04.2024 22:00";72
"04.04.2024 22:15";72
"04.04.2024 22:30";72
"04.04.2024 22:45";72
"04.04.2024 23:00";72
"04.04.2024 23:15";72
"04.04.2024 23:30";72
"04.04.2024 23:45";72
"05.04.2024 00:00";72
"05.04.2024 00:15";72
"05.04.2024 00:30";72
"05.04.2024 00:45";72
"05.04.2024 01:00";72
"05.04.2024 01:15";72
"05.04.2024 01:30";72
"05.04.2024 01:45";72
"05.04.2024 02:00";72
"05.04.2024 02:15";72
"05.04.2024 02:30";72
"05.04.2024 02:45";72
"05.04.2024 03:00";72
"05.04.2024 03:15";72
"05.04.2024 03:30";72
"05.04.2024 03:45";72
"05.04.2024 04:00";72
"05.04.2024 04:15";72
"05.04.2024 04:30";72
"05.04.2024 04:45";72
"05.04.2024 05:00";72
"05.04.2024 05:15";72
"05.04.2024 05:30";72
"05.04.2024 05:45";72
"05.04.2024 06:00";72
"05.04.2024 06:15";72
"05.04.2024 06:30";72
"05.04.2024 06:45";72
"05.04.2024 07:00";72
"05.04.2024 07:15";72
"05.04.2024 07:30";72
"05.04.2024 07:45";72
"05.04.2024 08:00";72
"05.04.2024 08:15";72
"05.04.2024 08:30";72
"05.04.2024 08:45";72
"05.04.2024 09:00";72
"05.04.2024 09:15";72
"05.04.2024 09:30";72
"05.04.2024 09:45";72
"05.04.2024 10:00";72
"05.04.2024 10:15";72
"05.04.2024 10:30";73
"05.04.2024 10:45";73
"05.04.2024 11:00";73
"05.04.2024 11:15";73
"05.04.2024 11:30";73
"05.04.2024 11:45";73
"05.04.2024 12:00";73
"05.04.2024 12:15";73
"05.04.2024 12:30";73
"05.04.2024 12:45";73
"05.04.2024 13:00";73
"05.04.2024 13:15";73
"05.04.2024 13:30";73
"05.04.2024 13:45";73
"05.04.2024 14:00";73
"05.04.2024 14:15";73
"05.04.2024 14:30";73
"05.04.2024 14:45";73
"05.04.2024 15:00";73
"05.04.2024 15:15";73
"05.04.2024 15:30";73
"05.04.2024 15:45";73
"05.04.2024 16:00";73
"05.04.2024 16:15";73
"05.04.2024 16:30";73
"05.04.2024 16:45";73
"05.04.2024 17:00";73
"05.04.2024 17:15";73
"05.04.2024 17:30";73
"05.04.2024 17:45";73
"05.04.2024 18:00";73
"05.04.2024 18:15";73
"05.04.2024 18:30";73
"05.04.2024 18:45";73
"05.04.2024 19:00";73
"05.04.2024 19:15";73
"05.04.2024 19:30";73
"05.04.2024 19:45";73
"05.04.2024 20:00";73
"05.04.2024 20:15";73
"05.04.2024 20:30";73
"05.04.2024 20:45";73
"05.04.2024 21:00";73
"05.04.2024 21:15";73
"05.04.2024 21:30";73
"05.04.2024 21:45";73
"05.04.2024 22:00";73
"05.04.2024 22:15";73
"05.04.2024 22:30";73
"05.04.2024 22:45";73
"05.04.2024 23:00";73
"05.04.2024 23:15";73
"05.04.2024 23:30";73
"05.04.2024 23:45";73
"06.04.2024 00:00";73
"06.04.2024 00:15";73
"06.04.2024 00:30";72
"06.04.2024 00:45";72
"06.04.2024 01:00";72
"06.04.2024 01:15";72
"06.04.2024 01:30";72
"06.04.2024 01:45";72
"06.04.2024 02:00";72
"06.04.2024 02:15";72
"06.04.2024 02:30";72
"06.04.2024 02:45";72
"06.04.2024 03:00";72
"06.04.2024 03:15";72
"06.04.2024 03:30";72
"06.04.2024 03:45";72
"06.04.2024 04:00";72
"06.04.2024 04:15";72
"06.04.2024 04:30";72
"06.04.2024 04:45";72
"06.04.2024 05:00";72
"06.04.2024 05:15";72
"06.04.2024 05:30";72
"06.04.2024 05:45";72
"06.04.2024 06:00";72
"06.04.2024 06:15";72
"06.04.2024 06:30";72
"06.04.2024 06:45";72
"06.04.2024 07:00";72
"06.04.2024 07:15";72
"06.04.2024 07:30";72
"06.04.2024 07:45";72
"06.04.2024 08:00";72
"06.04.2024 08:15";72
"06.04.2024 08:30";72
"06.04.2024 08:45";72
"06.04.2024 09:00";72
"06.04.2024 09:15";72
"06.04.2024 09:30";72
"06.04.2024 09:45";72
"06.04.2024 10:00";72
"06.04.2024 10:15";72
"06.04.2024 10:30";72
"06.04.2024 10:45";72
"06.04.2024 11:00";72
"06.04.2024 11:15";72
"06.04.2024 11:30";72
"06.04.2024 11:45";72
"06.04.2024 12:00";72
"06.04.2024 12:15";72
"06.04.2024 12:30";72
"06.04.2024 12:45";73
"06.04.2024 13:00";73
"06.04.2024 13:15";73
"06.04.2024 13:30";73
"06.04.2024 13:45";73
"06.04.2024 14:00";73
"06.04.2024 14:15";73
"06.04.2024 14:30";73
"06.04.2024 14:45";73
"06.04.2024 15:00";73
"06.04.2024 15:15";73
"06.04.2024 15:30";73
"06.04.2024 15:45";73
"06.04.2024 16:00";73
"06.04.2024 16:15";73
"06.04.2024 16:30";73
"06.04.2024 16:45";73
"06.04.2024 17:00";73
"06.04.2024 17:15";73
"06.04.2024 17:30";73
"06.04.2024 17:45";73
"06.04.2024 18:00";73
"06.04.2024 18:15";73
"06.04.2024 18:30";73
"06.04.2024 18:45";73
"06.04.2024 19:00";73
"06.04.2024 19:15";73
"06.04.2024 19:30";73
"06.04.2024 19:45";73
"06.04.2024 20:00";73
"06.04.2024 20:15";73
"06.04.2024 20:30";73
"06.04.2024 20:45";73
"06.04.2024 21:00";73
"06.04.2024 21:15";73
"06.04.2024 21:30";73
"06.04.2024 21:45";73
"06.04.2024 22:00";73
"06.04.2024 22:15";73
"06.04.2024 22:30";73
"06.04.2024 22:45";73
"06.04.2024 23:00";73
"06.04.2024 23:15";73
"06.04.2024 23:30";73
"06.04.2024 23:45";73
"07.04.2024 00:00";73
"07.04.2024 00:15";73
"07.04.2024 00:30";73
"07.04.2024 00:45";73
"07.04.2024 01:00";73
"07.04.2024 01:15";73
"07.04.2024 01:30";73
"07.04.2024 01:45";73
"07.04.2024 02:00";73
"07.04.2024 02:15";72
"07.04.2024 02:30";72
"07.04.2024 02:45";72
"07.04.2024 03:00";72
"07.04.2024 03:15";72
"07.04.2024 03:30";72
"07.04.2024 03:45";72
"07.04.2024 04:00";72
"07.04.2024 04:15";72
"07.04.2024 04:30";72
"07.04.2024 04:45";72
"07.04.2024 05:00";72
"07.04.2024 05:15";72
"07.04.2024 05:30";72
"07.04.2024 05:45";72
"07.04.2024 06:00";72
"07.04.2024 06:15";72
"07.04.2024 06:30";72
"07.04.2024 06:45";72
"07.04.2024 07:00";72
"07.04.2024 07:15";72
"07.04.2024 07:30";72
"07.04.2024 07:45";72
"07.04.2024 08:00";72
"07.04.2024 08:15";72
"07.04.2024 08:30";72
"07.04.2024 08:45";72
"07.04.2024 09:00";72
"07.04.2024 09:15";72
"07.04.2024 09:30";72
"07.04.2024 09:45";72
"07.04.2024 10:00";72
"07.04.2024 10:15";72
"07.04.2024 10:30";72
"07.04.2024 10:45";72
"07.04.2024 11:00";72
"07.04.2024 11:15";72
"07.04.2024 11:30";72
"07.04.2024 11:45";73
"07.04.2024 12:00";73
"07.04.2024 12:15";73
"07.04.2024 12:30";73
"07.04.2024 12:45";73
"07.04.2024 13:00";73
"07.04.2024 13:15";73
"07.04.2024 13:30";73
"07.04.2024 13:45";73
"07.04.2024 14:00";73
"07.04.2024 14:15";73
"07.04.2024 14:30";73
"07.04.2024 14:45";73
"07.04.2024 15:00";73
"07.04.2024 15:15";73
"07.04.2024 15:30";73
"07.04.2024 15:45";73
"07.04.2024 16:00";73
"07.04.2024 16:15";73
"07.04.2024 16:30";73
"07.04.2024 16:45";73
"07.04.2024 17:00";73
"07.04.2024 17:15";73
"07.04.2024 17:30";73
"07.04.2024 17:45";73
"07.04.2024 18:00";73
"07.04.2024 18:15";73
"07.04.2024 18:30";73
"07.04.2024 18:45";73
"07.04.2024 19:00";73
"07.04.2024 19:15";73
"07.04.2024 19:30";73
"07.04.2024 19:45";73
"07.04.2024 20:00";73
"07.04.2024 20:15";73
"07.04.2024 20:30";73
"07.04.2024 20:45";73
"07.04.2024 21:00";73
"07.04.2024 21:15";73
"07.04.2024 21:30";73
"07.04.2024 21:45";73
"07.04.2024 22:00";73
"07.04.2024 22:15";73
"07.04.2024 22:30";73
"07.04.2024 22:45";73
"07.04.2024 23:00";73
"07.04.2024 23:15";72
"07.04.2024 23:30";72
"07.04.2024 23:45";72
"08.04.2024 00:00";72
"08.04.2024 00:15";72
"08.04.2024 00:30";72
"08.04.2024 00:45";72
"08.04.2024 01:00";72
"08.04.2024 01:15";72
"08.04.2024 01:30";72
"08.04.2024 01:45";72
"08.04.2024 02:00";72
"08.04.2024 02:15";72
"08.04.2024 02:30";72
"08.04.2024 02:45";72
"08.04.2024 03:00";72
"08.04.2024 03:15";72
"08.04.2024 03:30";72
"08.04.2024 03:45";72
"08.04.2024 04:00";71
"08.04.2024 04:15";71
"08.04.2024 04:30";71
"08.04.2024 04:45";71
"08.04.2024 05:00";71
"08.04.2024 05:15";71
"08.04.2024 05:30";71
"08.04.2024 05:45";71
"08.04.2024 06:00";71
"08.04.2024 06:15";71
"08.04.2024 06:30";71
"08.04.2024 06:45";71
"08.04.2024 07:00";71
"08.04.2024 07:15";71
"08.04.2024 07:30";71
"08.04.2024 07:45";71
"08.04.2024 08:00";71
"08.04.2024 08:15";72
"08.04.2024 08:30";72
"08.04.2024 08:45";72
"08.04.2024 09:00";72
"08.04.2024 09:15";72
"08.04.2024 09:30";72
"08.04.2024 09:45";72
"08.04.2024 10:00";72
"08.04.2024 10:15";72
"08.04.2024 10:30";72
"08.04.2024 10:45";72
"08.04.2024 11:00";72
"08.04.2024 11:15";72
"08.04.2024 11:30";72
"08.04.2024 11:45";73
"08.04.2024 12:00";73
"08.04.2024 12:15";73
"08.04.2024 12:30";73
"08.04.2024 12:45";73
"08.04.2024 13:00";73
"08.04.2024 13:15";73
"08.04.2024 13:30";73
"08.04.2024 13:45";73
"08.04.2024 14:00";73
"08.04.2024 14:15";73
"08.04.2024 14:30";73
"08.04.2024 14:45";73
"08.04.2024 15:00";73
"08.04.2024 15:15";73
"08.04.2024 15:30";73
"08.04.2024 15:45";73
"08.04.2024 16:00";73
"08.04.2024 16:15";73
"08.04.2024 16:30";73
"08.04.2024 16:45";74
"08.04.2024 17:00";74
"08.04.2024 17:15";74
"08.04.2024 17:30";74
"08.04.2024 17:45";74
"08.04.2024 18:00";74
"08.04.2024 18:15";74
"08.04.2024 18:30";74
"08.04.2024 18:45";74
"08.04.2024 19:00";74
"08.04.2024 19:15";74
"08.04.2024 19:30";74
"08.04.2024 19:45";74
"08.04.2024 20:00";74
"08.04.2024 20:15";74
"08.04.2024 20:30";74
"08.04.2024 20:45";74
"08.04.2024 21:00";74
"08.04.2024 21:15";74
"08.04.2024 21:30";74
"08.04.2024 21:45";74
"08.04.2024 22:00";74
"08.04.2024 22:15";74
"08.04.2024 22:30";74
"08.04.2024 22:45";74
"08.04.2024 23:00";74
"08.04.2024 23:15";73
"08.04.2024 23:30";73
"08.04.2024 23:45";73
"09.04.2024 00:00";73
"09.04.2024 00:15";73
"09.04.2024 00:30";73
"09.04.2024 00:45";73
"09.04.2024 01:00";73
"09.04.2024 01:15";73
"09.04.2024 01:30";73
"09.04.2024 01:45";73
"09.04.2024 02:00";73
"09.04.2024 02:15";73
"09.04.2024 02:30";73
"09.04.2024 02:45";73
"09.04.2024 03:00";73
"09.04.2024 03:15";73
"09.04.2024 03:30";73
"09.04.2024 03:45";73
"09.04.2024 04:00";73
"09.04.2024 04:15";73
"09.04.2024 04:30";73
"09.04.2024 04:45";73
"09.04.2024 05:00";73
"09.04.2024 05:15";73
"09.04.2024 05:30";73
"09.04.2024 05:45";73
"09.04.2024 06:00";73
"09.04.2024 06:15";73
"09.04.2024 06:30";73
"09.04.2024 06:45";73
"09.04.2024 07:00";73
"09.04.2024 07:15";73
"09.04.2024 07:30";73
"09.04.2024 07:45";73
"09.04.2024 08:00";73
"09.04.2024 08:15";73
"09.04.2024 08:30";73
"09.04.2024 08:45";73
"09.04.2024 09:00";73
"09.04.2024 09:15";73
"09.04.2024 09:30";73
"09.04.2024 09:45";73
"09.04.2024 10:00";73
"09.04.2024 10:15";73
"09.04.2024 10:30";73
"09.04.2024 10:45";73
"09.04.2024 11:00";73
"09.04.2024 11:15";73
"09.04.2024 11:30";73
"09.04.2024 11:45";73
"09.04.2024 12:00";74
"09.04.2024 12:15";73
"09.04.2024 12:30";73
"09.04.2024 12:45";74
"09.04.2024 13:00";74
"09.04.2024 13:15";74
"09.04.2024 13:30";74
"09.04.2024 13:45";74
"09.04.2024 14:00";74
"09.04.2024 14:15";74
"09.04.2024 14:30";74
"09.04.2024 14:45";74
"09.04.2024 15:00";74
"09.04.2024 15:15";74
"09.04.2024 15:30";74
"09.04.2024 15:45";74
"09.04.2024 16:00";74
"09.04.2024 16:15";74
"09.04.2024 16:30";74
"09.04.2024 16:45";73
"09.04.2024 17:00";74
"09.04.2024 17:15";74
"09.04.2024 17:30";74
"09.04.2024 17:45";74
"09.04.2024 18:00";73
"09.04.2024 18:15";73
"09.04.2024 18:30";73
"09.04.2024 18:45";73
"09.04.2024 19:00";73
"09.04.2024 19:15";73
"09.04.2024 19:30";73
"09.04.2024 19:45";73
"09.04.2024 20:00";73
"09.04.2024 20:15";73
"09.04.2024 20:30";73
"09.04.2024 20:45";73
"09.04.2024 21:00";73
"09.04.2024 21:15";73
"09.04.2024 21:30";73
"09.04.2024 21:45";73
"09.04.2024 22:00";72
"09.04.2024 22:15";72
"09.04.2024 22:30";72
"09.04.2024 22:45";72
"09.04.2024 23:00";72
"09.04.2024 23:15";72
"09.04.2024 23:30";72
"09.04.2024 23:45";72
"10.04.2024 00:00";72
"10.04.2024 00:15";72
"10.04.2024 00:30";72
"10.04.2024 00:45";72
"10.04.2024 01:00";72
"10.04.2024 01:15";72
"10.04.2024 01:30";72
"10.04.2024 01:45";72
"10.04.2024 02:00";72
"10.04.2024 02:15";72
"10.04.2024 02:30";72
"10.04.2024 02:45";72
"10.04.2024 03:00";72
"10.04.2024 03:15";72
"10.04.2024 03:30";72
"10.04.2024 03:45";72
"10.04.2024 04:00";72
"10.04.2024 04:15";72
"10.04.2024 04:30";72
"10.04.2024 04:45";72
"10.04.2024 05:00";72
"10.04.2024 05:15";72
"10.04.2024 05:30";72
"10.04.2024 05:45";72
"10.04.2024 06:00";72
"10.04.2024 06:15";72
"10.04.2024 06:30";72
"10.04.2024 06:45";72
"10.04.2024 07:00";72
"10.04.2024 07:15";72
"10.04.2024 07:30";72
"10.04.2024 07:45";72
"10.04.2024 08:00";72
"10.04.2024 08:15";72
"10.04.2024 08:30";72
"10.04.2024 08:45";72
"10.04.2024 09:00";72
"10.04.2024 09:15";73
"10.04.2024 09:30";73
"10.04.2024 09:45";73
"10.04.2024 10:00";73
"10.04.2024 10:15";73
"10.04.2024 10:30";73
"10.04.2024 10:45";73
"10.04.2024 11:00";73
"10.04.2024 11:15";73
"10.04.2024 11:30";73
"10.04.2024 11:45";74
"10.04.2024 12:00";74
"10.04.2024 12:15";74
"10.04.2024 12:30";74
"10.04.2024 12:45";74
"10.04.2024 13:00";74
"10.04.2024 13:15";74
"10.04.2024 13:30";74
"10.04.2024 13:45";75
"10.04.2024 14:00";75
"10.04.2024 14:15";75
"10.04.2024 14:30";75
"10.04.2024 14:45";75
"10.04.2024 15:00";75
"10.04.2024 15:15";75
"10.04.2024 15:30";75
"10.04.2024 15:45";75
"10.04.2024 16:00";75
"10.04.2024 16:15";75
"10.04.2024 16:30";75
"10.04.2024 16:45";75
"10.04.2024 17:00";75
"10.04.2024 17:15";75
"10.04.2024 17:30";76
"10.04.2024 17:45";76
"10.04.2024 18:00";76
"10.04.2024 18:15";76
"10.04.2024 18:30";76
"10.04.2024 18:45";76
"10.04.2024 19:00";76
"10.04.2024 19:15";76
"10.04.2024 19:30";76
"10.04.2024 19:45";76
"10.04.2024 20:00";76
"10.04.2024 20:15";76
"10.04.2024 20:30";76
"10.04.2024 20:45";76
"10.04.2024 21:00";76
"10.04.2024 21:15";76
"10.04.2024 21:30";76
"10.04.2024 21:45";76
"10.04.2024 22:00";76
"10.04.2024 22:15";76
"10.04.2024 22:30";76
"10.04.2024 22:45";76
"10.04.2024 23:00";76
"10.04.2024 23:15";76
"10.04.2024 23:30";76
"10.04.2024 23:45";76
"11.04.2024 00:00";76
"11.04.2024 00:15";76
"11.04.2024 00:30";76
"11.04.2024 00:45";76
"11.04.2024 01:00";76
"11.04.2024 01:15";76
"11.04.2024 01:30";76
"11.04.2024 01:45";76
"11.04.2024 02:00";76
"11.04.2024 02:15";76
"11.04.2024 02:30";76
"11.04.2024 02:45";76
"11.04.2024 03:00";76
"11.04.2024 03:15";76
"11.04.2024 03:30";76
"11.04.2024 03:45";76
"11.04.2024 04:00";76
"11.04.2024 04:15";76
"11.04.2024 04:30";76
"11.04.2024 04:45";76
"11.04.2024 05:00";76
"11.04.2024 05:15";76
"11.04.2024 05:30";76
"11.04.2024 05:45";76
"11.04.2024 06:00";76
"11.04.2024 06:15";76
"11.04.2024 06:30";76
"11.04.2024 06:45";76
"11.04.2024 07:00";76
"11.04.2024 07:15";76
"11.04.2024 07:30";76
"11.04.2024 07:45";76
"11.04.2024 08:00";76
"11.04.2024 08:15";77
"11.04.2024 08:30";77
"11.04.2024 08:45";77
"11.04.2024 09:00";77
"11.04.2024 09:15";77
"11.04.2024 09:30";77
"11.04.2024 09:45";77
"11.04.2024 10:00";77
"11.04.2024 10:15";77
"11.04.2024 10:30";77
"11.04.2024 10:45";77
"11.04.2024 11:00";77
"11.04.2024 11:15";77
"11.04.2024 11:30";77
"11.04.2024 11:45";77
"11.04.2024 12:00";77
"11.04.2024 12:15";77
"11.04.2024 12:30";77
"11.04.2024 12:45";77
"11.04.2024 13:00";77
"11.04.2024 13:15";77
"11.04.2024 13:30";77
"11.04.2024 13:45";78
"11.04.2024 14:00";78
"11.04.2024 14:15";78
"11.04.2024 14:30";78
"11.04.2024 14:45";78
"11.04.2024 15:00";78
"11.04.2024 15:15";78
"11.04.2024 15:30";78
"11.04.2024 15:45";78
"11.04.2024 16:00";78
"11.04.2024 16:15";78
"11.04.2024 16:30";79
"11.04.2024 16:45";79
"11.04.2024 17:00";79
"11.04.2024 17:15";79
"11.04.2024 17:30";79
"11.04.2024 17:45";79
"11.04.2024 18:00";79
"11.04.2024 18:15";79
"11.04.2024 18:30";79
"11.04.2024 18:45";80
"11.04.2024 19:00";80
"11.04.2024 19:15";80
"11.04.2024 19:30";80
"11.04.2024 19:45";80
"11.04.2024 20:00";80
"11.04.2024 20:15";80
"11.04.2024 20:30";80
"11.04.2024 20:45";80
"11.04.2024 21:00";80
"11.04.2024 21:15";80
"11.04.2024 21:30";80
"11.04.2024 21:45";80
"11.04.2024 22:00";80
"11.04.2024 22:15";80
"11.04.2024 22:30";80
"11.04.2024 22:45";80
"11.04.2024 23:00";80
"11.04.2024 23:15";80
"11.04.2024 23:30";80
"11.04.2024 23:45";80
"12.04.2024 00:00";80
"12.04.2024 00:15";79
"12.04.2024 00:30";79
"12.04.2024 00:45";79
"12.04.2024 01:00";79
"12.04.2024 01:15";79
"12.04.2024 01:30";79
"12.04.2024 01:45";79
"12.04.2024 02:00";79
"12.04.2024 02:15";79
"12.04.2024 02:30";79
"12.04.2024 02:45";78
"12.04.2024 03:00";78
"12.04.2024 03:15";78
"12.04.2024 03:30";78
"12.04.2024 03:45";78
"12.04.2024 04:00";78
"12.04.2024 04:15";78
"12.04.2024 04:30";78
"12.04.2024 04:45";78
"12.04.2024 05:00";78
"12.04.2024 05:15";78
"12.04.2024 05:30";78
"12.04.2024 05:45";78
"12.04.2024 06:00";77
"12.04.2024 06:15";77
"12.04.2024 06:30";77
"12.04.2024 06:45";77
"12.04.2024 07:00";77
"12.04.2024 07:15";77
"12.04.2024 07:30";77
"12.04.2024 07:45";77
"12.04.2024 08:00";77
"12.04.2024 08:15";77
"12.04.2024 08:30";77
"12.04.2024 08:45";77
"12.04.2024 09:00";77
"12.04.2024 09:15";77
"12.04.2024 09:30";77
"12.04.2024 09:45";77
"12.04.2024 10:00";77
"12.04.2024 10:15";77
"12.04.2024 10:30";77
"12.04.2024 10:45";77
"12.04.2024 11:00";77
"12.04.2024 11:15";77
"12.04.2024 11:30";77
"12.04.2024 11:45";77
"12.04.2024 12:00";77
"12.04.2024 12:15";77
"12.04.2024 12:30";77
"12.04.2024 12:45";77
"12.04.2024 13:00";77
"12.04.2024 13:15";77
"12.04.2024 13:30";77
"12.04.2024 13:45";77
"12.04.2024 14:00";77
"12.04.2024 14:15";77
"12.04.2024 14:30";77
"12.04.2024 14:45";77
"12.04.2024 15:00";77
"12.04.2024 15:15";77
"12.04.2024 15:30";77
"12.04.2024 15:45";77
"12.04.2024 16:00";77
"12.04.2024 16:15";77
"12.04.2024 16:30";77
"12.04.2024 16:45";77
"12.04.2024 17:00";77
"12.04.2024 17:15";77
"12.04.2024 17:30";77
"12.04.2024 17:45";77
"12.04.2024 18:00";77
"12.04.2024 18:15";77
"12.04.2024 18:30";77
"12.04.2024 18:45";77
"12.04.2024 19:00";77
"12.04.2024 19:15";76
"12.04.2024 19:30";76
"12.04.2024 19:45";76
"12.04.2024 20:00";76
"12.04.2024 20:15";76
"12.04.2024 20:30";76
"12.04.2024 20:45";76
"12.04.2024 21:00";76
"12.04.2024 21:15";76
"12.04.2024 21:30";76
"12.04.2024 21:45";76
"12.04.2024 22:00";76
"12.04.2024 22:15";76
"12.04.2024 22:30";76
"12.04.2024 22:45";76
"12.04.2024 23:00";76
"12.04.2024 23:15";76
"12.04.2024 23:30";76
"12.04.2024 23:45";76
"13.04.2024 00:00";75
"13.04.2024 00:15";75
"13.04.2024 00:30";75
"13.04.2024 00:45";75
"13.04.2024 01:00";75
"13.04.2024 01:15";75
"13.04.2024 01:30";75
"13.04.2024 01:45";75
"13.04.2024 02:00";75
"13.04.2024 02:15";75
"13.04.2024 02:30";75
"13.04.2024 02:45";75
"13.04.2024 03:00";75
"13.04.2024 03:15";75
"13.04.2024 03:30";75
"13.04.2024 03:45";75
"13.04.2024 04:00";75
"13.04.2024 04:15";75
"13.04.2024 04:30";75
"13.04.2024 04:45";75
"13.04.2024 05:00";75
"13.04.2024 05:15";75
"13.04.2024 05:30";75
"13.04.2024 05:45";75
"13.04.2024 06:00";74
"13.04.2024 06:15";74
"13.04.2024 06:30";74
"13.04.2024 06:45";74
"13.04.2024 07:00";74