Datum;"Wasserstand in cm";"Stationsnummer: 5935400";"Stationsname: Wittenberge, Zellwolle";"Gew?sser: Stepenitz";"Fehlwerte: -777"
"24.03.2024 00:00";353
"24.03.2024 00:15";353
"24.03.2024 00:30";353
"24.03.2024 00:45";353
"24.03.2024 01:00";353
"24.03.2024 01:15";353
"24.03.2024 01:30";353
"24.03.2024 01:45";353
"24.03.2024 02:00";353
"24.03.2024 02:15";353
"24.03.2024 02:30";353
"24.03.2024 02:45";353
"24.03.2024 03:00";353
"24.03.2024 03:15";353
"24.03.2024 03:30";353
"24.03.2024 03:45";353
"24.03.2024 04:00";353
"24.03.2024 04:15";353
"24.03.2024 04:30";353
"24.03.2024 04:45";353
"24.03.2024 05:00";353
"24.03.2024 05:15";353
"24.03.2024 05:30";353
"24.03.2024 05:45";353
"24.03.2024 06:00";353
"24.03.2024 06:15";353
"24.03.2024 06:30";353
"24.03.2024 06:45";353
"24.03.2024 07:00";353
"24.03.2024 07:15";353
"24.03.2024 07:30";353
"24.03.2024 07:45";353
"24.03.2024 08:00";353
"24.03.2024 08:15";353
"24.03.2024 08:30";353
"24.03.2024 08:45";353
"24.03.2024 09:00";353
"24.03.2024 09:15";353
"24.03.2024 09:30";353
"24.03.2024 09:45";353
"24.03.2024 10:00";353
"24.03.2024 10:15";353
"24.03.2024 10:30";353
"24.03.2024 10:45";353
"24.03.2024 11:00";353
"24.03.2024 11:15";353
"24.03.2024 11:30";353
"24.03.2024 11:45";353
"24.03.2024 12:00";353
"24.03.2024 12:15";353
"24.03.2024 12:30";353
"24.03.2024 12:45";353
"24.03.2024 13:00";353
"24.03.2024 13:15";352
"24.03.2024 13:30";353
"24.03.2024 13:45";353
"24.03.2024 14:00";353
"24.03.2024 14:15";353
"24.03.2024 14:30";353
"24.03.2024 14:45";353
"24.03.2024 15:00";353
"24.03.2024 15:15";353
"24.03.2024 15:30";353
"24.03.2024 15:45";353
"24.03.2024 16:00";353
"24.03.2024 16:15";353
"24.03.2024 16:30";353
"24.03.2024 16:45";353
"24.03.2024 17:00";353
"24.03.2024 17:15";353
"24.03.2024 17:30";353
"24.03.2024 17:45";353
"24.03.2024 18:00";353
"24.03.2024 18:15";353
"24.03.2024 18:30";353
"24.03.2024 18:45";353
"24.03.2024 19:00";353
"24.03.2024 19:15";353
"24.03.2024 19:30";353
"24.03.2024 19:45";353
"24.03.2024 20:00";353
"24.03.2024 20:15";353
"24.03.2024 20:30";353
"24.03.2024 20:45";353
"24.03.2024 21:00";353
"24.03.2024 21:15";353
"24.03.2024 21:30";353
"24.03.2024 21:45";353
"24.03.2024 22:00";353
"24.03.2024 22:15";353
"24.03.2024 22:30";353
"24.03.2024 22:45";353
"24.03.2024 23:00";353
"24.03.2024 23:15";353
"24.03.2024 23:30";353
"24.03.2024 23:45";353
"25.03.2024 00:00";353
"25.03.2024 00:15";353
"25.03.2024 00:30";353
"25.03.2024 00:45";353
"25.03.2024 01:00";353
"25.03.2024 01:15";353
"25.03.2024 01:30";353
"25.03.2024 01:45";353
"25.03.2024 02:00";353
"25.03.2024 02:15";353
"25.03.2024 02:30";353
"25.03.2024 02:45";353
"25.03.2024 03:00";353
"25.03.2024 03:15";353
"25.03.2024 03:30";353
"25.03.2024 03:45";353
"25.03.2024 04:00";353
"25.03.2024 04:15";353
"25.03.2024 04:30";353
"25.03.2024 04:45";353
"25.03.2024 05:00";353
"25.03.2024 05:15";353
"25.03.2024 05:30";353
"25.03.2024 05:45";353
"25.03.2024 06:00";353
"25.03.2024 06:15";353
"25.03.2024 06:30";353
"25.03.2024 06:45";353
"25.03.2024 07:00";353
"25.03.2024 07:15";353
"25.03.2024 07:30";353
"25.03.2024 07:45";353
"25.03.2024 08:00";353
"25.03.2024 08:15";353
"25.03.2024 08:30";353
"25.03.2024 08:45";353
"25.03.2024 09:00";353
"25.03.2024 09:15";353
"25.03.2024 09:30";353
"25.03.2024 09:45";353
"25.03.2024 10:00";353
"25.03.2024 10:15";353
"25.03.2024 10:30";353
"25.03.2024 10:45";353
"25.03.2024 11:00";353
"25.03.2024 11:15";353
"25.03.2024 11:30";353
"25.03.2024 11:45";353
"25.03.2024 12:00";353
"25.03.2024 12:15";353
"25.03.2024 12:30";353
"25.03.2024 12:45";353
"25.03.2024 13:00";353
"25.03.2024 13:15";353
"25.03.2024 13:30";353
"25.03.2024 13:45";337
"25.03.2024 14:00";337
"25.03.2024 14:15";337
"25.03.2024 14:30";337
"25.03.2024 14:45";337
"25.03.2024 15:00";337
"25.03.2024 15:15";337
"25.03.2024 15:30";337
"25.03.2024 15:45";337
"25.03.2024 16:00";337
"25.03.2024 16:15";337
"25.03.2024 16:30";337
"25.03.2024 16:45";337
"25.03.2024 17:00";337
"25.03.2024 17:15";337
"25.03.2024 17:30";337
"25.03.2024 17:45";337
"25.03.2024 18:00";337
"25.03.2024 18:15";337
"25.03.2024 18:30";337
"25.03.2024 18:45";337
"25.03.2024 19:00";337
"25.03.2024 19:15";337
"25.03.2024 19:30";337
"25.03.2024 19:45";337
"25.03.2024 20:00";337
"25.03.2024 20:15";337
"25.03.2024 20:30";337
"25.03.2024 20:45";337
"25.03.2024 21:00";337
"25.03.2024 21:15";337
"25.03.2024 21:30";337
"25.03.2024 21:45";337
"25.03.2024 22:00";337
"25.03.2024 22:15";337
"25.03.2024 22:30";337
"25.03.2024 22:45";337
"25.03.2024 23:00";337
"25.03.2024 23:15";337
"25.03.2024 23:30";337
"25.03.2024 23:45";337
"26.03.2024 00:00";337
"26.03.2024 00:15";337
"26.03.2024 00:30";337
"26.03.2024 00:45";337
"26.03.2024 01:00";337
"26.03.2024 01:15";337
"26.03.2024 01:30";337
"26.03.2024 01:45";337
"26.03.2024 02:00";337
"26.03.2024 02:15";337
"26.03.2024 02:30";338
"26.03.2024 02:45";337
"26.03.2024 03:00";338
"26.03.2024 03:15";338
"26.03.2024 03:30";338
"26.03.2024 03:45";338
"26.03.2024 04:00";338
"26.03.2024 04:15";338
"26.03.2024 04:30";338
"26.03.2024 04:45";338
"26.03.2024 05:00";338
"26.03.2024 05:15";338
"26.03.2024 05:30";338
"26.03.2024 05:45";338
"26.03.2024 06:00";338
"26.03.2024 06:15";338
"26.03.2024 06:30";338
"26.03.2024 06:45";338
"26.03.2024 07:00";338
"26.03.2024 07:15";338
"26.03.2024 07:30";338
"26.03.2024 07:45";338
"26.03.2024 08:00";338
"26.03.2024 08:15";338
"26.03.2024 08:30";338
"26.03.2024 08:45";338
"26.03.2024 09:00";338
"26.03.2024 09:15";338
"26.03.2024 09:30";338
"26.03.2024 09:45";338
"26.03.2024 10:00";338
"26.03.2024 10:15";338
"26.03.2024 10:30";338
"26.03.2024 10:45";338
"26.03.2024 11:00";338
"26.03.2024 11:15";338
"26.03.2024 11:30";338
"26.03.2024 11:45";338
"26.03.2024 12:00";338
"26.03.2024 12:15";338
"26.03.2024 12:30";338
"26.03.2024 12:45";338
"26.03.2024 13:00";338
"26.03.2024 13:15";338
"26.03.2024 13:30";338
"26.03.2024 13:45";338
"26.03.2024 14:00";338
"26.03.2024 14:15";338
"26.03.2024 14:30";338
"26.03.2024 14:45";338
"26.03.2024 15:00";338
"26.03.2024 15:15";338
"26.03.2024 15:30";338
"26.03.2024 15:45";338
"26.03.2024 16:00";338
"26.03.2024 16:15";338
"26.03.2024 16:30";338
"26.03.2024 16:45";338
"26.03.2024 17:00";338
"26.03.2024 17:15";338
"26.03.2024 17:30";338
"26.03.2024 17:45";338
"26.03.2024 18:00";338
"26.03.2024 18:15";338
"26.03.2024 18:30";338
"26.03.2024 18:45";338
"26.03.2024 19:00";338
"26.03.2024 19:15";339
"26.03.2024 19:30";338
"26.03.2024 19:45";338
"26.03.2024 20:00";338
"26.03.2024 20:15";338
"26.03.2024 20:30";339
"26.03.2024 20:45";339
"26.03.2024 21:00";339
"26.03.2024 21:15";339
"26.03.2024 21:30";339
"26.03.2024 21:45";339
"26.03.2024 22:00";339
"26.03.2024 22:15";339
"26.03.2024 22:30";339
"26.03.2024 22:45";339
"26.03.2024 23:00";339
"26.03.2024 23:15";339
"26.03.2024 23:30";339
"26.03.2024 23:45";339
"27.03.2024 00:00";339
"27.03.2024 00:15";339
"27.03.2024 00:30";339
"27.03.2024 00:45";339
"27.03.2024 01:00";339
"27.03.2024 01:15";339
"27.03.2024 01:30";339
"27.03.2024 01:45";339
"27.03.2024 02:00";339
"27.03.2024 02:15";339
"27.03.2024 02:30";339
"27.03.2024 02:45";339
"27.03.2024 03:00";339
"27.03.2024 03:15";339
"27.03.2024 03:30";339
"27.03.2024 03:45";339
"27.03.2024 04:00";339
"27.03.2024 04:15";339
"27.03.2024 04:30";339
"27.03.2024 04:45";339
"27.03.2024 05:00";339
"27.03.2024 05:15";339
"27.03.2024 05:30";339
"27.03.2024 05:45";339
"27.03.2024 06:00";339
"27.03.2024 06:15";338
"27.03.2024 06:30";339
"27.03.2024 06:45";339
"27.03.2024 07:00";339
"27.03.2024 07:15";338
"27.03.2024 07:30";338
"27.03.2024 07:45";338
"27.03.2024 08:00";338
"27.03.2024 08:15";338
"27.03.2024 08:30";338
"27.03.2024 08:45";338
"27.03.2024 09:00";338
"27.03.2024 09:15";338
"27.03.2024 09:30";338
"27.03.2024 09:45";338
"27.03.2024 10:00";338
"27.03.2024 10:15";338
"27.03.2024 10:30";338
"27.03.2024 10:45";338
"27.03.2024 11:00";338
"27.03.2024 11:15";338
"27.03.2024 11:30";338
"27.03.2024 11:45";338
"27.03.2024 12:00";338
"27.03.2024 12:15";339
"27.03.2024 12:30";338
"27.03.2024 12:45";338
"27.03.2024 13:00";338
"27.03.2024 13:15";339
"27.03.2024 13:30";338
"27.03.2024 13:45";339
"27.03.2024 14:00";338
"27.03.2024 14:15";339
"27.03.2024 14:30";339
"27.03.2024 14:45";339
"27.03.2024 15:00";339
"27.03.2024 15:15";339
"27.03.2024 15:30";339
"27.03.2024 15:45";339
"27.03.2024 16:00";339
"27.03.2024 16:15";339
"27.03.2024 16:30";339
"27.03.2024 16:45";339
"27.03.2024 17:00";339
"27.03.2024 17:15";339
"27.03.2024 17:30";339
"27.03.2024 17:45";339
"27.03.2024 18:00";339
"27.03.2024 18:15";338
"27.03.2024 18:30";338
"27.03.2024 18:45";338
"27.03.2024 19:00";338
"27.03.2024 19:15";338
"27.03.2024 19:30";338
"27.03.2024 19:45";338
"27.03.2024 20:00";338
"27.03.2024 20:15";338
"27.03.2024 20:30";338
"27.03.2024 20:45";338
"27.03.2024 21:00";338
"27.03.2024 21:15";338
"27.03.2024 21:30";338
"27.03.2024 21:45";338
"27.03.2024 22:00";338
"27.03.2024 22:15";337
"27.03.2024 22:30";338
"27.03.2024 22:45";337
"27.03.2024 23:00";337
"27.03.2024 23:15";337
"27.03.2024 23:30";337
"27.03.2024 23:45";337
"28.03.2024 00:00";337
"28.03.2024 00:15";337
"28.03.2024 00:30";337
"28.03.2024 00:45";337
"28.03.2024 01:00";337
"28.03.2024 01:15";337
"28.03.2024 01:30";337
"28.03.2024 01:45";337
"28.03.2024 02:00";337
"28.03.2024 02:15";337
"28.03.2024 02:30";337
"28.03.2024 02:45";337
"28.03.2024 03:00";337
"28.03.2024 03:15";337
"28.03.2024 03:30";337
"28.03.2024 03:45";337
"28.03.2024 04:00";337
"28.03.2024 04:15";337
"28.03.2024 04:30";337
"28.03.2024 04:45";337
"28.03.2024 05:00";337
"28.03.2024 05:15";337
"28.03.2024 05:30";337
"28.03.2024 05:45";337
"28.03.2024 06:00";337
"28.03.2024 06:15";337
"28.03.2024 06:30";337
"28.03.2024 06:45";337
"28.03.2024 07:00";337
"28.03.2024 07:15";337
"28.03.2024 07:30";337
"28.03.2024 07:45";336
"28.03.2024 08:00";337
"28.03.2024 08:15";336
"28.03.2024 08:30";337
"28.03.2024 08:45";336
"28.03.2024 09:00";336
"28.03.2024 09:15";336
"28.03.2024 09:30";336
"28.03.2024 09:45";336
"28.03.2024 10:00";336
"28.03.2024 10:15";336
"28.03.2024 10:30";336
"28.03.2024 10:45";336
"28.03.2024 11:00";336
"28.03.2024 11:15";336
"28.03.2024 11:30";336
"28.03.2024 11:45";336
"28.03.2024 12:00";336
"28.03.2024 12:15";336
"28.03.2024 12:30";336
"28.03.2024 12:45";336
"28.03.2024 13:00";336
"28.03.2024 13:15";336
"28.03.2024 13:30";336
"28.03.2024 13:45";336
"28.03.2024 14:00";336
"28.03.2024 14:15";336
"28.03.2024 14:30";336
"28.03.2024 14:45";336
"28.03.2024 15:00";336
"28.03.2024 15:15";336
"28.03.2024 15:30";336
"28.03.2024 15:45";336
"28.03.2024 16:00";336
"28.03.2024 16:15";336
"28.03.2024 16:30";336
"28.03.2024 16:45";336
"28.03.2024 17:00";336
"28.03.2024 17:15";336
"28.03.2024 17:30";336
"28.03.2024 17:45";336
"28.03.2024 18:00";337
"28.03.2024 18:15";336
"28.03.2024 18:30";336
"28.03.2024 18:45";336
"28.03.2024 19:00";337
"28.03.2024 19:15";337
"28.03.2024 19:30";337
"28.03.2024 19:45";337
"28.03.2024 20:00";337
"28.03.2024 20:15";337
"28.03.2024 20:30";336
"28.03.2024 20:45";336
"28.03.2024 21:00";336
"28.03.2024 21:15";336
"28.03.2024 21:30";336
"28.03.2024 21:45";336
"28.03.2024 22:00";336
"28.03.2024 22:15";337
"28.03.2024 22:30";337
"28.03.2024 22:45";337
"28.03.2024 23:00";336
"28.03.2024 23:15";337
"28.03.2024 23:30";336
"28.03.2024 23:45";337
"29.03.2024 00:00";336
"29.03.2024 00:15";336
"29.03.2024 00:30";336
"29.03.2024 00:45";336
"29.03.2024 01:00";337
"29.03.2024 01:15";337
"29.03.2024 01:30";336
"29.03.2024 01:45";337
"29.03.2024 02:00";336
"29.03.2024 02:15";336
"29.03.2024 02:30";336
"29.03.2024 02:45";336
"29.03.2024 03:00";336
"29.03.2024 03:15";336
"29.03.2024 03:30";336
"29.03.2024 03:45";336
"29.03.2024 04:00";336
"29.03.2024 04:15";336
"29.03.2024 04:30";336
"29.03.2024 04:45";336
"29.03.2024 05:00";336
"29.03.2024 05:15";336
"29.03.2024 05:30";336
"29.03.2024 05:45";336
"29.03.2024 06:00";336
"29.03.2024 06:15";336
"29.03.2024 06:30";336
"29.03.2024 06:45";336
"29.03.2024 07:00";336
"29.03.2024 07:15";336
"29.03.2024 07:30";336
"29.03.2024 07:45";336
"29.03.2024 08:00";336
"29.03.2024 08:15";336
"29.03.2024 08:30";336
"29.03.2024 08:45";336
"29.03.2024 09:00";336
"29.03.2024 09:15";336
"29.03.2024 09:30";336
"29.03.2024 09:45";336
"29.03.2024 10:00";336
"29.03.2024 10:15";336
"29.03.2024 10:30";336
"29.03.2024 10:45";336
"29.03.2024 11:00";336
"29.03.2024 11:15";336
"29.03.2024 11:30";336
"29.03.2024 11:45";336
"29.03.2024 12:00";336
"29.03.2024 12:15";336
"29.03.2024 12:30";336
"29.03.2024 12:45";336
"29.03.2024 13:00";336
"29.03.2024 13:15";336
"29.03.2024 13:30";336
"29.03.2024 13:45";336
"29.03.2024 14:00";336
"29.03.2024 14:15";336
"29.03.2024 14:30";336
"29.03.2024 14:45";336
"29.03.2024 15:00";336
"29.03.2024 15:15";336
"29.03.2024 15:30";336
"29.03.2024 15:45";336
"29.03.2024 16:00";336
"29.03.2024 16:15";336
"29.03.2024 16:30";336
"29.03.2024 16:45";336
"29.03.2024 17:00";336
"29.03.2024 17:15";336
"29.03.2024 17:30";336
"29.03.2024 17:45";336
"29.03.2024 18:00";336
"29.03.2024 18:15";336
"29.03.2024 18:30";336
"29.03.2024 18:45";336
"29.03.2024 19:00";336
"29.03.2024 19:15";336
"29.03.2024 19:30";336
"29.03.2024 19:45";336
"29.03.2024 20:00";336
"29.03.2024 20:15";336
"29.03.2024 20:30";336
"29.03.2024 20:45";336
"29.03.2024 21:00";336
"29.03.2024 21:15";336
"29.03.2024 21:30";336
"29.03.2024 21:45";335
"29.03.2024 22:00";335
"29.03.2024 22:15";335
"29.03.2024 22:30";335
"29.03.2024 22:45";335
"29.03.2024 23:00";335
"29.03.2024 23:15";335
"29.03.2024 23:30";335
"29.03.2024 23:45";335
"30.03.2024 00:00";335
"30.03.2024 00:15";335
"30.03.2024 00:30";335
"30.03.2024 00:45";335
"30.03.2024 01:00";335
"30.03.2024 01:15";335
"30.03.2024 01:30";335
"30.03.2024 01:45";335
"30.03.2024 02:00";335
"30.03.2024 02:15";335
"30.03.2024 02:30";335
"30.03.2024 02:45";335
"30.03.2024 03:00";335
"30.03.2024 03:15";335
"30.03.2024 03:30";335
"30.03.2024 03:45";335
"30.03.2024 04:00";335
"30.03.2024 04:15";335
"30.03.2024 04:30";335
"30.03.2024 04:45";335
"30.03.2024 05:00";335
"30.03.2024 05:15";335
"30.03.2024 05:30";335
"30.03.2024 05:45";335
"30.03.2024 06:00";335
"30.03.2024 06:15";335
"30.03.2024 06:30";335
"30.03.2024 06:45";335
"30.03.2024 07:00";335
"30.03.2024 07:15";335
"30.03.2024 07:30";335
"30.03.2024 07:45";335
"30.03.2024 08:00";335
"30.03.2024 08:15";335
"30.03.2024 08:30";335
"30.03.2024 08:45";335
"30.03.2024 09:00";335
"30.03.2024 09:15";335
"30.03.2024 09:30";335
"30.03.2024 09:45";335
"30.03.2024 10:00";335
"30.03.2024 10:15";335
"30.03.2024 10:30";335
"30.03.2024 10:45";335
"30.03.2024 11:00";335
"30.03.2024 11:15";335
"30.03.2024 11:30";335
"30.03.2024 11:45";335
"30.03.2024 12:00";335
"30.03.2024 12:15";335
"30.03.2024 12:30";335
"30.03.2024 12:45";335
"30.03.2024 13:00";335
"30.03.2024 13:15";335
"30.03.2024 13:30";335
"30.03.2024 13:45";335
"30.03.2024 14:00";335
"30.03.2024 14:15";335
"30.03.2024 14:30";335
"30.03.2024 14:45";335
"30.03.2024 15:00";335
"30.03.2024 15:15";335
"30.03.2024 15:30";335
"30.03.2024 15:45";335
"30.03.2024 16:00";335
"30.03.2024 16:15";335
"30.03.2024 16:30";335
"30.03.2024 16:45";335
"30.03.2024 17:00";335
"30.03.2024 17:15";335
"30.03.2024 17:30";335
"30.03.2024 17:45";335
"30.03.2024 18:00";335
"30.03.2024 18:15";335
"30.03.2024 18:30";335
"30.03.2024 18:45";335
"30.03.2024 19:00";335
"30.03.2024 19:15";335
"30.03.2024 19:30";335
"30.03.2024 19:45";335
"30.03.2024 20:00";335
"30.03.2024 20:15";335
"30.03.2024 20:30";335
"30.03.2024 20:45";335
"30.03.2024 21:00";335
"30.03.2024 21:15";335
"30.03.2024 21:30";335
"30.03.2024 21:45";335
"30.03.2024 22:00";335
"30.03.2024 22:15";335
"30.03.2024 22:30";335
"30.03.2024 22:45";335
"30.03.2024 23:00";335
"30.03.2024 23:15";335
"30.03.2024 23:30";335
"30.03.2024 23:45";335
"31.03.2024 00:00";335
"31.03.2024 00:15";335
"31.03.2024 00:30";335
"31.03.2024 00:45";335
"31.03.2024 01:00";335
"31.03.2024 01:15";335
"31.03.2024 01:30";335
"31.03.2024 01:45";335
"31.03.2024 02:00";335
"31.03.2024 02:15";335
"31.03.2024 02:30";335
"31.03.2024 02:45";335
"31.03.2024 03:00";335
"31.03.2024 03:15";335
"31.03.2024 03:30";335
"31.03.2024 03:45";335
"31.03.2024 04:00";335
"31.03.2024 04:15";335
"31.03.2024 04:30";335
"31.03.2024 04:45";335
"31.03.2024 05:00";335
"31.03.2024 05:15";335
"31.03.2024 05:30";335
"31.03.2024 05:45";335
"31.03.2024 06:00";335
"31.03.2024 06:15";335
"31.03.2024 06:30";335
"31.03.2024 06:45";335
"31.03.2024 07:00";335
"31.03.2024 07:15";335
"31.03.2024 07:30";335
"31.03.2024 07:45";335
"31.03.2024 08:00";335
"31.03.2024 08:15";335
"31.03.2024 08:30";335
"31.03.2024 08:45";335
"31.03.2024 09:00";335
"31.03.2024 09:15";335
"31.03.2024 09:30";335
"31.03.2024 09:45";335
"31.03.2024 10:00";330
"31.03.2024 10:15";330
"31.03.2024 10:30";330
"31.03.2024 10:45";330
"31.03.2024 11:00";330
"31.03.2024 11:15";330
"31.03.2024 11:30";330
"31.03.2024 11:45";330
"31.03.2024 12:00";330
"31.03.2024 12:15";330
"31.03.2024 12:30";330
"31.03.2024 12:45";330
"31.03.2024 13:00";330
"31.03.2024 13:15";330
"31.03.2024 13:30";330
"31.03.2024 13:45";330
"31.03.2024 14:00";330
"31.03.2024 14:15";330
"31.03.2024 14:30";330
"31.03.2024 14:45";330
"31.03.2024 15:00";330
"31.03.2024 15:15";330
"31.03.2024 15:30";330
"31.03.2024 15:45";330
"31.03.2024 16:00";330
"31.03.2024 16:15";330
"31.03.2024 16:30";330
"31.03.2024 16:45";330
"31.03.2024 17:00";330
"31.03.2024 17:15";330
"31.03.2024 17:30";330
"31.03.2024 17:45";330
"31.03.2024 18:00";330
"31.03.2024 18:15";330
"31.03.2024 18:30";330
"31.03.2024 18:45";330
"31.03.2024 19:00";330
"31.03.2024 19:15";330
"31.03.2024 19:30";330
"31.03.2024 19:45";330
"31.03.2024 20:00";330
"31.03.2024 20:15";330
"31.03.2024 20:30";330
"31.03.2024 20:45";330
"31.03.2024 21:00";330
"31.03.2024 21:15";330
"31.03.2024 21:30";330
"31.03.2024 21:45";330
"31.03.2024 22:00";330
"31.03.2024 22:15";330
"31.03.2024 22:30";330
"31.03.2024 22:45";330
"31.03.2024 23:00";330
"31.03.2024 23:15";330
"31.03.2024 23:30";330
"31.03.2024 23:45";330
"01.04.2024 00:00";330
"01.04.2024 00:15";330
"01.04.2024 00:30";330
"01.04.2024 00:45";330
"01.04.2024 01:00";330
"01.04.2024 01:15";330
"01.04.2024 01:30";330
"01.04.2024 01:45";330
"01.04.2024 02:00";330
"01.04.2024 02:15";330
"01.04.2024 02:30";330
"01.04.2024 02:45";330
"01.04.2024 03:00";330
"01.04.2024 03:15";330
"01.04.2024 03:30";330
"01.04.2024 03:45";330
"01.04.2024 04:00";330
"01.04.2024 04:15";330
"01.04.2024 04:30";330
"01.04.2024 04:45";330
"01.04.2024 05:00";330
"01.04.2024 05:15";330
"01.04.2024 05:30";330
"01.04.2024 05:45";330
"01.04.2024 06:00";330
"01.04.2024 06:15";330
"01.04.2024 06:30";330
"01.04.2024 06:45";330
"01.04.2024 07:00";330
"01.04.2024 07:15";330
"01.04.2024 07:30";330
"01.04.2024 07:45";330
"01.04.2024 08:00";330
"01.04.2024 08:15";330
"01.04.2024 08:30";329
"01.04.2024 08:45";329
"01.04.2024 09:00";330
"01.04.2024 09:15";330
"01.04.2024 09:30";330
"01.04.2024 09:45";329
"01.04.2024 10:00";329
"01.04.2024 10:15";329
"01.04.2024 10:30";329
"01.04.2024 10:45";329
"01.04.2024 11:00";329
"01.04.2024 11:15";329
"01.04.2024 11:30";329
"01.04.2024 11:45";329
"01.04.2024 12:00";329
"01.04.2024 12:15";329
"01.04.2024 12:30";329
"01.04.2024 12:45";329
"01.04.2024 13:00";329
"01.04.2024 13:15";329
"01.04.2024 13:30";329
"01.04.2024 13:45";329
"01.04.2024 14:00";329
"01.04.2024 14:15";329
"01.04.2024 14:30";329
"01.04.2024 14:45";329
"01.04.2024 15:00";329
"01.04.2024 15:15";329
"01.04.2024 15:30";329
"01.04.2024 15:45";329
"01.04.2024 16:00";329
"01.04.2024 16:15";329
"01.04.2024 16:30";329
"01.04.2024 16:45";329
"01.04.2024 17:00";329
"01.04.2024 17:15";329
"01.04.2024 17:30";329
"01.04.2024 17:45";329
"01.04.2024 18:00";329
"01.04.2024 18:15";329
"01.04.2024 18:30";329
"01.04.2024 18:45";329
"01.04.2024 19:00";329
"01.04.2024 19:15";329
"01.04.2024 19:30";329
"01.04.2024 19:45";329
"01.04.2024 20:00";329
"01.04.2024 20:15";329
"01.04.2024 20:30";329
"01.04.2024 20:45";329
"01.04.2024 21:00";329
"01.04.2024 21:15";329
"01.04.2024 21:30";329
"01.04.2024 21:45";329
"01.04.2024 22:00";329
"01.04.2024 22:15";329
"01.04.2024 22:30";329
"01.04.2024 22:45";329
"01.04.2024 23:00";329
"01.04.2024 23:15";329
"01.04.2024 23:30";329
"01.04.2024 23:45";329
"02.04.2024 00:00";329
"02.04.2024 00:15";329
"02.04.2024 00:30";329
"02.04.2024 00:45";329
"02.04.2024 01:00";329
"02.04.2024 01:15";329
"02.04.2024 01:30";329
"02.04.2024 01:45";329
"02.04.2024 02:00";329
"02.04.2024 02:15";329
"02.04.2024 02:30";329
"02.04.2024 02:45";329
"02.04.2024 03:00";329
"02.04.2024 03:15";329
"02.04.2024 03:30";329
"02.04.2024 03:45";329
"02.04.2024 04:00";329
"02.04.2024 04:15";329
"02.04.2024 04:30";329
"02.04.2024 04:45";329
"02.04.2024 05:00";329
"02.04.2024 05:15";329
"02.04.2024 05:30";329
"02.04.2024 05:45";329
"02.04.2024 06:00";329
"02.04.2024 06:15";329
"02.04.2024 06:30";329
"02.04.2024 06:45";329
"02.04.2024 07:00";329
"02.04.2024 07:15";329
"02.04.2024 07:30";329
"02.04.2024 07:45";329
"02.04.2024 08:00";329
"02.04.2024 08:15";329
"02.04.2024 08:30";329
"02.04.2024 08:45";329
"02.04.2024 09:00";329
"02.04.2024 09:15";329
"02.04.2024 09:30";329
"02.04.2024 09:45";329
"02.04.2024 10:00";329
"02.04.2024 10:15";328
"02.04.2024 10:30";328
"02.04.2024 10:45";325
"02.04.2024 11:00";326
"02.04.2024 11:15";327
"02.04.2024 11:30";327
"02.04.2024 11:45";328
"02.04.2024 12:00";328
"02.04.2024 12:15";328
"02.04.2024 12:30";328
"02.04.2024 12:45";328
"02.04.2024 13:00";328
"02.04.2024 13:15";328
"02.04.2024 13:30";328
"02.04.2024 13:45";328
"02.04.2024 14:00";328
"02.04.2024 14:15";328
"02.04.2024 14:30";328
"02.04.2024 14:45";328
"02.04.2024 15:00";329
"02.04.2024 15:15";329
"02.04.2024 15:30";329
"02.04.2024 15:45";329
"02.04.2024 16:00";329
"02.04.2024 16:15";329
"02.04.2024 16:30";329
"02.04.2024 16:45";329
"02.04.2024 17:00";329
"02.04.2024 17:15";329
"02.04.2024 17:30";329
"02.04.2024 17:45";329
"02.04.2024 18:00";329
"02.04.2024 18:15";329
"02.04.2024 18:30";329
"02.04.2024 18:45";329
"02.04.2024 19:00";329
"02.04.2024 19:15";329
"02.04.2024 19:30";329
"02.04.2024 19:45";329
"02.04.2024 20:00";329
"02.04.2024 20:15";329
"02.04.2024 20:30";329
"02.04.2024 20:45";329
"02.04.2024 21:00";329
"02.04.2024 21:15";329
"02.04.2024 21:30";329
"02.04.2024 21:45";329
"02.04.2024 22:00";329
"02.04.2024 22:15";329
"02.04.2024 22:30";329
"02.04.2024 22:45";329
"02.04.2024 23:00";329
"02.04.2024 23:15";329
"02.04.2024 23:30";329
"02.04.2024 23:45";329
"03.04.2024 00:00";329
"03.04.2024 00:15";329
"03.04.2024 00:30";329
"03.04.2024 00:45";329
"03.04.2024 01:00";329
"03.04.2024 01:15";329
"03.04.2024 01:30";329
"03.04.2024 01:45";329
"03.04.2024 02:00";329
"03.04.2024 02:15";329
"03.04.2024 02:30";329
"03.04.2024 02:45";329
"03.04.2024 03:00";329
"03.04.2024 03:15";329
"03.04.2024 03:30";329
"03.04.2024 03:45";329
"03.04.2024 04:00";329
"03.04.2024 04:15";329
"03.04.2024 04:30";329
"03.04.2024 04:45";329
"03.04.2024 05:00";329
"03.04.2024 05:15";329
"03.04.2024 05:30";329
"03.04.2024 05:45";329
"03.04.2024 06:00";329
"03.04.2024 06:15";329
"03.04.2024 06:30";329
"03.04.2024 06:45";329
"03.04.2024 07:00";329
"03.04.2024 07:15";329
"03.04.2024 07:30";329
"03.04.2024 07:45";329
"03.04.2024 08:00";329
"03.04.2024 08:15";329
"03.04.2024 08:30";329
"03.04.2024 08:45";329
"03.04.2024 09:00";329
"03.04.2024 09:15";327
"03.04.2024 09:30";326
"03.04.2024 09:45";327
"03.04.2024 10:00";327
"03.04.2024 10:15";327
"03.04.2024 10:30";327
"03.04.2024 10:45";327
"03.04.2024 11:00";327
"03.04.2024 11:15";327
"03.04.2024 11:30";328
"03.04.2024 11:45";328
"03.04.2024 12:00";328
"03.04.2024 12:15";328
"03.04.2024 12:30";328
"03.04.2024 12:45";325
"03.04.2024 13:00";326
"03.04.2024 13:15";326
"03.04.2024 13:30";326
"03.04.2024 13:45";326
"03.04.2024 14:00";325
"03.04.2024 14:15";325
"03.04.2024 14:30";325
"03.04.2024 14:45";325
"03.04.2024 15:00";325
"03.04.2024 15:15";325
"03.04.2024 15:30";325
"03.04.2024 15:45";325
"03.04.2024 16:00";325
"03.04.2024 16:15";326
"03.04.2024 16:30";326
"03.04.2024 16:45";326
"03.04.2024 17:00";326
"03.04.2024 17:15";326
"03.04.2024 17:30";326
"03.04.2024 17:45";326
"03.04.2024 18:00";326
"03.04.2024 18:15";326
"03.04.2024 18:30";326
"03.04.2024 18:45";326
"03.04.2024 19:00";326