Datum;"Wasserstand in cm";"Stationsnummer: 5897100";"Stationsname: Friedrichsbruch, Wehr OP";"Gew?sser: Dosse";"Fehlwerte: -777"
"21.03.2024 00:00";118
"21.03.2024 00:15";118
"21.03.2024 00:30";118
"21.03.2024 00:45";118
"21.03.2024 01:00";118
"21.03.2024 01:15";118
"21.03.2024 01:30";118
"21.03.2024 01:45";118
"21.03.2024 02:00";118
"21.03.2024 02:15";118
"21.03.2024 02:30";118
"21.03.2024 02:45";118
"21.03.2024 03:00";118
"21.03.2024 03:15";118
"21.03.2024 03:30";118
"21.03.2024 03:45";118
"21.03.2024 04:00";118
"21.03.2024 04:15";118
"21.03.2024 04:30";118
"21.03.2024 04:45";118
"21.03.2024 05:00";118
"21.03.2024 05:15";118
"21.03.2024 05:30";118
"21.03.2024 05:45";118
"21.03.2024 06:00";118
"21.03.2024 06:15";118
"21.03.2024 06:30";118
"21.03.2024 06:45";118
"21.03.2024 07:00";118
"21.03.2024 07:15";118
"21.03.2024 07:30";118
"21.03.2024 07:45";118
"21.03.2024 08:00";118
"21.03.2024 08:15";118
"21.03.2024 08:30";118
"21.03.2024 08:45";118
"21.03.2024 09:00";118
"21.03.2024 09:15";118
"21.03.2024 09:30";118
"21.03.2024 09:45";118
"21.03.2024 10:00";118
"21.03.2024 10:15";118
"21.03.2024 10:30";118
"21.03.2024 10:45";119
"21.03.2024 11:00";119
"21.03.2024 11:15";119
"21.03.2024 11:30";119
"21.03.2024 11:45";119
"21.03.2024 12:00";119
"21.03.2024 12:15";119
"21.03.2024 12:30";119
"21.03.2024 12:45";119
"21.03.2024 13:00";120
"21.03.2024 13:15";120
"21.03.2024 13:30";120
"21.03.2024 13:45";120
"21.03.2024 14:00";120
"21.03.2024 14:15";120
"21.03.2024 14:30";120
"21.03.2024 14:45";120
"21.03.2024 15:00";120
"21.03.2024 15:15";121
"21.03.2024 15:30";121
"21.03.2024 15:45";121
"21.03.2024 16:00";121
"21.03.2024 16:15";121
"21.03.2024 16:30";121
"21.03.2024 16:45";121
"21.03.2024 17:00";121
"21.03.2024 17:15";121
"21.03.2024 17:30";121
"21.03.2024 17:45";121
"21.03.2024 18:00";121
"21.03.2024 18:15";121
"21.03.2024 18:30";121
"21.03.2024 18:45";121
"21.03.2024 19:00";121
"21.03.2024 19:15";121
"21.03.2024 19:30";121
"21.03.2024 19:45";121
"21.03.2024 20:00";121
"21.03.2024 20:15";121
"21.03.2024 20:30";121
"21.03.2024 20:45";121
"21.03.2024 21:00";122
"21.03.2024 21:15";122
"21.03.2024 21:30";122
"21.03.2024 21:45";122
"21.03.2024 22:00";122
"21.03.2024 22:15";122
"21.03.2024 22:30";122
"21.03.2024 22:45";122
"21.03.2024 23:00";122
"21.03.2024 23:15";122
"21.03.2024 23:30";122
"21.03.2024 23:45";122
"22.03.2024 00:00";122
"22.03.2024 00:15";122
"22.03.2024 00:30";122
"22.03.2024 00:45";122
"22.03.2024 01:00";122
"22.03.2024 01:15";122
"22.03.2024 01:30";122
"22.03.2024 01:45";122
"22.03.2024 02:00";122
"22.03.2024 02:15";123
"22.03.2024 02:30";123
"22.03.2024 02:45";123
"22.03.2024 03:00";123
"22.03.2024 03:15";123
"22.03.2024 03:30";123
"22.03.2024 03:45";123
"22.03.2024 04:00";123
"22.03.2024 04:15";123
"22.03.2024 04:30";123
"22.03.2024 04:45";123
"22.03.2024 05:00";123
"22.03.2024 05:15";123
"22.03.2024 05:30";123
"22.03.2024 05:45";123
"22.03.2024 06:00";123
"22.03.2024 06:15";123
"22.03.2024 06:30";123
"22.03.2024 06:45";123
"22.03.2024 07:00";123
"22.03.2024 07:15";123
"22.03.2024 07:30";123
"22.03.2024 07:45";123
"22.03.2024 08:00";123
"22.03.2024 08:15";123
"22.03.2024 08:30";123
"22.03.2024 08:45";123
"22.03.2024 09:00";123
"22.03.2024 09:15";123
"22.03.2024 09:30";123
"22.03.2024 09:45";123
"22.03.2024 10:00";123
"22.03.2024 10:15";123
"22.03.2024 10:30";123
"22.03.2024 10:45";123
"22.03.2024 11:00";123
"22.03.2024 11:15";123
"22.03.2024 11:30";123
"22.03.2024 11:45";123
"22.03.2024 12:00";123
"22.03.2024 12:15";123
"22.03.2024 12:30";123
"22.03.2024 12:45";123
"22.03.2024 13:00";123
"22.03.2024 13:15";123
"22.03.2024 13:30";123
"22.03.2024 13:45";123
"22.03.2024 14:00";123
"22.03.2024 14:15";123
"22.03.2024 14:30";123
"22.03.2024 14:45";123
"22.03.2024 15:00";123
"22.03.2024 15:15";123
"22.03.2024 15:30";123
"22.03.2024 15:45";123
"22.03.2024 16:00";123
"22.03.2024 16:15";123
"22.03.2024 16:30";123
"22.03.2024 16:45";123
"22.03.2024 17:00";123
"22.03.2024 17:15";123
"22.03.2024 17:30";123
"22.03.2024 17:45";123
"22.03.2024 18:00";123
"22.03.2024 18:15";123
"22.03.2024 18:30";123
"22.03.2024 18:45";123
"22.03.2024 19:00";123
"22.03.2024 19:15";123
"22.03.2024 19:30";123
"22.03.2024 19:45";123
"22.03.2024 20:00";123
"22.03.2024 20:15";123
"22.03.2024 20:30";123
"22.03.2024 20:45";123
"22.03.2024 21:00";123
"22.03.2024 21:15";123
"22.03.2024 21:30";123
"22.03.2024 21:45";123
"22.03.2024 22:00";123
"22.03.2024 22:15";123
"22.03.2024 22:30";123
"22.03.2024 22:45";123
"22.03.2024 23:00";123
"22.03.2024 23:15";123
"22.03.2024 23:30";123
"22.03.2024 23:45";123
"23.03.2024 00:00";123
"23.03.2024 00:15";123
"23.03.2024 00:30";123
"23.03.2024 00:45";123
"23.03.2024 01:00";123
"23.03.2024 01:15";123
"23.03.2024 01:30";123
"23.03.2024 01:45";123
"23.03.2024 02:00";123
"23.03.2024 02:15";123
"23.03.2024 02:30";123
"23.03.2024 02:45";123
"23.03.2024 03:00";123
"23.03.2024 03:15";123
"23.03.2024 03:30";123
"23.03.2024 03:45";123
"23.03.2024 04:00";123
"23.03.2024 04:15";123
"23.03.2024 04:30";123
"23.03.2024 04:45";123
"23.03.2024 05:00";123
"23.03.2024 05:15";123
"23.03.2024 05:30";123
"23.03.2024 05:45";123
"23.03.2024 06:00";123
"23.03.2024 06:15";124
"23.03.2024 06:30";124
"23.03.2024 06:45";124
"23.03.2024 07:00";124
"23.03.2024 07:15";124
"23.03.2024 07:30";124
"23.03.2024 07:45";124
"23.03.2024 08:00";124
"23.03.2024 08:15";124
"23.03.2024 08:30";124
"23.03.2024 08:45";124
"23.03.2024 09:00";124
"23.03.2024 09:15";124
"23.03.2024 09:30";124
"23.03.2024 09:45";124
"23.03.2024 10:00";124
"23.03.2024 10:15";124
"23.03.2024 10:30";124
"23.03.2024 10:45";124
"23.03.2024 11:00";124
"23.03.2024 11:15";124
"23.03.2024 11:30";124
"23.03.2024 11:45";124
"23.03.2024 12:00";124
"23.03.2024 12:15";124
"23.03.2024 12:30";124
"23.03.2024 12:45";124
"23.03.2024 13:00";124
"23.03.2024 13:15";124
"23.03.2024 13:30";124
"23.03.2024 13:45";125
"23.03.2024 14:00";125
"23.03.2024 14:15";125
"23.03.2024 14:30";125
"23.03.2024 14:45";125
"23.03.2024 15:00";125
"23.03.2024 15:15";125
"23.03.2024 15:30";125
"23.03.2024 15:45";125
"23.03.2024 16:00";125
"23.03.2024 16:15";125
"23.03.2024 16:30";125
"23.03.2024 16:45";125
"23.03.2024 17:00";125
"23.03.2024 17:15";125
"23.03.2024 17:30";125
"23.03.2024 17:45";125
"23.03.2024 18:00";125
"23.03.2024 18:15";125
"23.03.2024 18:30";125
"23.03.2024 18:45";125
"23.03.2024 19:00";125
"23.03.2024 19:15";125
"23.03.2024 19:30";125
"23.03.2024 19:45";125
"23.03.2024 20:00";125
"23.03.2024 20:15";125
"23.03.2024 20:30";125
"23.03.2024 20:45";125
"23.03.2024 21:00";125
"23.03.2024 21:15";125
"23.03.2024 21:30";125
"23.03.2024 21:45";126
"23.03.2024 22:00";126
"23.03.2024 22:15";126
"23.03.2024 22:30";126
"23.03.2024 22:45";126
"23.03.2024 23:00";126
"23.03.2024 23:15";126
"23.03.2024 23:30";126
"23.03.2024 23:45";126
"24.03.2024 00:00";126
"24.03.2024 00:15";126
"24.03.2024 00:30";126
"24.03.2024 00:45";126
"24.03.2024 01:00";126
"24.03.2024 01:15";126
"24.03.2024 01:30";126
"24.03.2024 01:45";126
"24.03.2024 02:00";126
"24.03.2024 02:15";126
"24.03.2024 02:30";126
"24.03.2024 02:45";126
"24.03.2024 03:00";126
"24.03.2024 03:15";126
"24.03.2024 03:30";126
"24.03.2024 03:45";126
"24.03.2024 04:00";125
"24.03.2024 04:15";125
"24.03.2024 04:30";125
"24.03.2024 04:45";125
"24.03.2024 05:00";125
"24.03.2024 05:15";125
"24.03.2024 05:30";125
"24.03.2024 05:45";125
"24.03.2024 06:00";125
"24.03.2024 06:15";125
"24.03.2024 06:30";125
"24.03.2024 06:45";125
"24.03.2024 07:00";125
"24.03.2024 07:15";125
"24.03.2024 07:30";125
"24.03.2024 07:45";125
"24.03.2024 08:00";125
"24.03.2024 08:15";125
"24.03.2024 08:30";125
"24.03.2024 08:45";125
"24.03.2024 09:00";125
"24.03.2024 09:15";125
"24.03.2024 09:30";125
"24.03.2024 09:45";125
"24.03.2024 10:00";125
"24.03.2024 10:15";125
"24.03.2024 10:30";125
"24.03.2024 10:45";125
"24.03.2024 11:00";125
"24.03.2024 11:15";125
"24.03.2024 11:30";125
"24.03.2024 11:45";125
"24.03.2024 12:00";125
"24.03.2024 12:15";125
"24.03.2024 12:30";125
"24.03.2024 12:45";125
"24.03.2024 13:00";125
"24.03.2024 13:15";125
"24.03.2024 13:30";125
"24.03.2024 13:45";125
"24.03.2024 14:00";125
"24.03.2024 14:15";125
"24.03.2024 14:30";125
"24.03.2024 14:45";125
"24.03.2024 15:00";125
"24.03.2024 15:15";125
"24.03.2024 15:30";125
"24.03.2024 15:45";125
"24.03.2024 16:00";125
"24.03.2024 16:15";125
"24.03.2024 16:30";125
"24.03.2024 16:45";125
"24.03.2024 17:00";125
"24.03.2024 17:15";125
"24.03.2024 17:30";125
"24.03.2024 17:45";125
"24.03.2024 18:00";125
"24.03.2024 18:15";125
"24.03.2024 18:30";125
"24.03.2024 18:45";125
"24.03.2024 19:00";125
"24.03.2024 19:15";125
"24.03.2024 19:30";125
"24.03.2024 19:45";125
"24.03.2024 20:00";125
"24.03.2024 20:15";125
"24.03.2024 20:30";125
"24.03.2024 20:45";125
"24.03.2024 21:00";125
"24.03.2024 21:15";125
"24.03.2024 21:30";125
"24.03.2024 21:45";125
"24.03.2024 22:00";125
"24.03.2024 22:15";125
"24.03.2024 22:30";125
"24.03.2024 22:45";125
"24.03.2024 23:00";125
"24.03.2024 23:15";125
"24.03.2024 23:30";125
"24.03.2024 23:45";125
"25.03.2024 00:00";125
"25.03.2024 00:15";125
"25.03.2024 00:30";125
"25.03.2024 00:45";125
"25.03.2024 01:00";125
"25.03.2024 01:15";125
"25.03.2024 01:30";125
"25.03.2024 01:45";125
"25.03.2024 02:00";126
"25.03.2024 02:15";126
"25.03.2024 02:30";126
"25.03.2024 02:45";126
"25.03.2024 03:00";126
"25.03.2024 03:15";126
"25.03.2024 03:30";126
"25.03.2024 03:45";126
"25.03.2024 04:00";126
"25.03.2024 04:15";126
"25.03.2024 04:30";126
"25.03.2024 04:45";126
"25.03.2024 05:00";126
"25.03.2024 05:15";126
"25.03.2024 05:30";126
"25.03.2024 05:45";126
"25.03.2024 06:00";126
"25.03.2024 06:15";126
"25.03.2024 06:30";126
"25.03.2024 06:45";126
"25.03.2024 07:00";126
"25.03.2024 07:15";126
"25.03.2024 07:30";126
"25.03.2024 07:45";126
"25.03.2024 08:00";126
"25.03.2024 08:15";126
"25.03.2024 08:30";126
"25.03.2024 08:45";126
"25.03.2024 09:00";126
"25.03.2024 09:15";126
"25.03.2024 09:30";126
"25.03.2024 09:45";126
"25.03.2024 10:00";126
"25.03.2024 10:15";127
"25.03.2024 10:30";127
"25.03.2024 10:45";127
"25.03.2024 11:00";127
"25.03.2024 11:15";127
"25.03.2024 11:30";127
"25.03.2024 11:45";127
"25.03.2024 12:00";127
"25.03.2024 12:15";127
"25.03.2024 12:30";127
"25.03.2024 12:45";127
"25.03.2024 13:00";127
"25.03.2024 13:15";127
"25.03.2024 13:30";127
"25.03.2024 13:45";127
"25.03.2024 14:00";127
"25.03.2024 14:15";127
"25.03.2024 14:30";127
"25.03.2024 14:45";127
"25.03.2024 15:00";127
"25.03.2024 15:15";127
"25.03.2024 15:30";127
"25.03.2024 15:45";127
"25.03.2024 16:00";127
"25.03.2024 16:15";127
"25.03.2024 16:30";128
"25.03.2024 16:45";128
"25.03.2024 17:00";128
"25.03.2024 17:15";128
"25.03.2024 17:30";128
"25.03.2024 17:45";128
"25.03.2024 18:00";128
"25.03.2024 18:15";128
"25.03.2024 18:30";128
"25.03.2024 18:45";128
"25.03.2024 19:00";128
"25.03.2024 19:15";128
"25.03.2024 19:30";128
"25.03.2024 19:45";128
"25.03.2024 20:00";128
"25.03.2024 20:15";128
"25.03.2024 20:30";128
"25.03.2024 20:45";128
"25.03.2024 21:00";128
"25.03.2024 21:15";128
"25.03.2024 21:30";128
"25.03.2024 21:45";128
"25.03.2024 22:00";128
"25.03.2024 22:15";128
"25.03.2024 22:30";128
"25.03.2024 22:45";128
"25.03.2024 23:00";128
"25.03.2024 23:15";128
"25.03.2024 23:30";128
"25.03.2024 23:45";128
"26.03.2024 00:00";128
"26.03.2024 00:15";128
"26.03.2024 00:30";128
"26.03.2024 00:45";128
"26.03.2024 01:00";128
"26.03.2024 01:15";128
"26.03.2024 01:30";128
"26.03.2024 01:45";128
"26.03.2024 02:00";128
"26.03.2024 02:15";128
"26.03.2024 02:30";128
"26.03.2024 02:45";128
"26.03.2024 03:00";128
"26.03.2024 03:15";128
"26.03.2024 03:30";128
"26.03.2024 03:45";128
"26.03.2024 04:00";128
"26.03.2024 04:15";128
"26.03.2024 04:30";128
"26.03.2024 04:45";128
"26.03.2024 05:00";128
"26.03.2024 05:15";128
"26.03.2024 05:30";128
"26.03.2024 05:45";128
"26.03.2024 06:00";128
"26.03.2024 06:15";128
"26.03.2024 06:30";128
"26.03.2024 06:45";128
"26.03.2024 07:00";128
"26.03.2024 07:15";128
"26.03.2024 07:30";128
"26.03.2024 07:45";128
"26.03.2024 08:00";128
"26.03.2024 08:15";128
"26.03.2024 08:30";128
"26.03.2024 08:45";128
"26.03.2024 09:00";128
"26.03.2024 09:15";128
"26.03.2024 09:30";128
"26.03.2024 09:45";128
"26.03.2024 10:00";127
"26.03.2024 10:15";127
"26.03.2024 10:30";127
"26.03.2024 10:45";127
"26.03.2024 11:00";127
"26.03.2024 11:15";127
"26.03.2024 11:30";126
"26.03.2024 11:45";126
"26.03.2024 12:00";126
"26.03.2024 12:15";126
"26.03.2024 12:30";126
"26.03.2024 12:45";126
"26.03.2024 13:00";126
"26.03.2024 13:15";126
"26.03.2024 13:30";126
"26.03.2024 13:45";126
"26.03.2024 14:00";126
"26.03.2024 14:15";126
"26.03.2024 14:30";126
"26.03.2024 14:45";126
"26.03.2024 15:00";126
"26.03.2024 15:15";126
"26.03.2024 15:30";126
"26.03.2024 15:45";126
"26.03.2024 16:00";126
"26.03.2024 16:15";127
"26.03.2024 16:30";127
"26.03.2024 16:45";127
"26.03.2024 17:00";128
"26.03.2024 17:15";128
"26.03.2024 17:30";128
"26.03.2024 17:45";128
"26.03.2024 18:00";129
"26.03.2024 18:15";129
"26.03.2024 18:30";129
"26.03.2024 18:45";129
"26.03.2024 19:00";129
"26.03.2024 19:15";129
"26.03.2024 19:30";129
"26.03.2024 19:45";129
"26.03.2024 20:00";129
"26.03.2024 20:15";129
"26.03.2024 20:30";129
"26.03.2024 20:45";129
"26.03.2024 21:00";129
"26.03.2024 21:15";129
"26.03.2024 21:30";129
"26.03.2024 21:45";129
"26.03.2024 22:00";129
"26.03.2024 22:15";129
"26.03.2024 22:30";129
"26.03.2024 22:45";129
"26.03.2024 23:00";129
"26.03.2024 23:15";129
"26.03.2024 23:30";129
"26.03.2024 23:45";129
"27.03.2024 00:00";128
"27.03.2024 00:15";128
"27.03.2024 00:30";128
"27.03.2024 00:45";128
"27.03.2024 01:00";128
"27.03.2024 01:15";128
"27.03.2024 01:30";128
"27.03.2024 01:45";128
"27.03.2024 02:00";128
"27.03.2024 02:15";128
"27.03.2024 02:30";128
"27.03.2024 02:45";128
"27.03.2024 03:00";128
"27.03.2024 03:15";128
"27.03.2024 03:30";128
"27.03.2024 03:45";128
"27.03.2024 04:00";128
"27.03.2024 04:15";128
"27.03.2024 04:30";128
"27.03.2024 04:45";128
"27.03.2024 05:00";128
"27.03.2024 05:15";128
"27.03.2024 05:30";128
"27.03.2024 05:45";128
"27.03.2024 06:00";127
"27.03.2024 06:15";127
"27.03.2024 06:30";127
"27.03.2024 06:45";127
"27.03.2024 07:00";127
"27.03.2024 07:15";127
"27.03.2024 07:30";127
"27.03.2024 07:45";127
"27.03.2024 08:00";127
"27.03.2024 08:15";127
"27.03.2024 08:30";127
"27.03.2024 08:45";127
"27.03.2024 09:00";127
"27.03.2024 09:15";127
"27.03.2024 09:30";127
"27.03.2024 09:45";127
"27.03.2024 10:00";127
"27.03.2024 10:15";127
"27.03.2024 10:30";127
"27.03.2024 10:45";127
"27.03.2024 11:00";127
"27.03.2024 11:15";127
"27.03.2024 11:30";127
"27.03.2024 11:45";127
"27.03.2024 12:00";127
"27.03.2024 12:15";127
"27.03.2024 12:30";127
"27.03.2024 12:45";127
"27.03.2024 13:00";127
"27.03.2024 13:15";127
"27.03.2024 13:30";127
"27.03.2024 13:45";127
"27.03.2024 14:00";127
"27.03.2024 14:15";127
"27.03.2024 14:30";127
"27.03.2024 14:45";127
"27.03.2024 15:00";127
"27.03.2024 15:15";127
"27.03.2024 15:30";127
"27.03.2024 15:45";127
"27.03.2024 16:00";127
"27.03.2024 16:15";127
"27.03.2024 16:30";127
"27.03.2024 16:45";127
"27.03.2024 17:00";127
"27.03.2024 17:15";127
"27.03.2024 17:30";127
"27.03.2024 17:45";127
"27.03.2024 18:00";127
"27.03.2024 18:15";127
"27.03.2024 18:30";127
"27.03.2024 18:45";127
"27.03.2024 19:00";127
"27.03.2024 19:15";127
"27.03.2024 19:30";127
"27.03.2024 19:45";127
"27.03.2024 20:00";127
"27.03.2024 20:15";127
"27.03.2024 20:30";127
"27.03.2024 20:45";127
"27.03.2024 21:00";127
"27.03.2024 21:15";127
"27.03.2024 21:30";127
"27.03.2024 21:45";127
"27.03.2024 22:00";127
"27.03.2024 22:15";127
"27.03.2024 22:30";127
"27.03.2024 22:45";127
"27.03.2024 23:00";127
"27.03.2024 23:15";127
"27.03.2024 23:30";127
"27.03.2024 23:45";127
"28.03.2024 00:00";127
"28.03.2024 00:15";127
"28.03.2024 00:30";127
"28.03.2024 00:45";127
"28.03.2024 01:00";127
"28.03.2024 01:15";127
"28.03.2024 01:30";127
"28.03.2024 01:45";127
"28.03.2024 02:00";127
"28.03.2024 02:15";127
"28.03.2024 02:30";127
"28.03.2024 02:45";127
"28.03.2024 03:00";127
"28.03.2024 03:15";127
"28.03.2024 03:30";126
"28.03.2024 03:45";126
"28.03.2024 04:00";126
"28.03.2024 04:15";126
"28.03.2024 04:30";126
"28.03.2024 04:45";126
"28.03.2024 05:00";126
"28.03.2024 05:15";126
"28.03.2024 05:30";126
"28.03.2024 05:45";126
"28.03.2024 06:00";126
"28.03.2024 06:15";126
"28.03.2024 06:30";126
"28.03.2024 06:45";126
"28.03.2024 07:00";126
"28.03.2024 07:15";126
"28.03.2024 07:30";126
"28.03.2024 07:45";126
"28.03.2024 08:00";126
"28.03.2024 08:15";126
"28.03.2024 08:30";126
"28.03.2024 08:45";126
"28.03.2024 09:00";126
"28.03.2024 09:15";126
"28.03.2024 09:30";126
"28.03.2024 09:45";126
"28.03.2024 10:00";126
"28.03.2024 10:15";126
"28.03.2024 10:30";126
"28.03.2024 10:45";126
"28.03.2024 11:00";126
"28.03.2024 11:15";126
"28.03.2024 11:30";126
"28.03.2024 11:45";126
"28.03.2024 12:00";126
"28.03.2024 12:15";126
"28.03.2024 12:30";126
"28.03.2024 12:45";126
"28.03.2024 13:00";126
"28.03.2024 13:15";126
"28.03.2024 13:30";126
"28.03.2024 13:45";126
"28.03.2024 14:00";126
"28.03.2024 14:15";126
"28.03.2024 14:30";126
"28.03.2024 14:45";126
"28.03.2024 15:00";126
"28.03.2024 15:15";126
"28.03.2024 15:30";126
"28.03.2024 15:45";126
"28.03.2024 16:00";126
"28.03.2024 16:15";126
"28.03.2024 16:30";126
"28.03.2024 16:45";126
"28.03.2024 17:00";126
"28.03.2024 17:15";126
"28.03.2024 17:30";126
"28.03.2024 17:45";126
"28.03.2024 18:00";126
"28.03.2024 18:15";126
"28.03.2024 18:30";126
"28.03.2024 18:45";126
"28.03.2024 19:00";126
"28.03.2024 19:15";126
"28.03.2024 19:30";126
"28.03.2024 19:45";126
"28.03.2024 20:00";126
"28.03.2024 20:15";126
"28.03.2024 20:30";126
"28.03.2024 20:45";126
"28.03.2024 21:00";126
"28.03.2024 21:15";126
"28.03.2024 21:30";126
"28.03.2024 21:45";126
"28.03.2024 22:00";126
"28.03.2024 22:15";126
"28.03.2024 22:30";126
"28.03.2024 22:45";126
"28.03.2024 23:00";126
"28.03.2024 23:15";126
"28.03.2024 23:30";126
"28.03.2024 23:45";126
"29.03.2024 00:00";126
"29.03.2024 00:15";126
"29.03.2024 00:30";126
"29.03.2024 00:45";126
"29.03.2024 01:00";126
"29.03.2024 01:15";126
"29.03.2024 01:30";126
"29.03.2024 01:45";126
"29.03.2024 02:00";126
"29.03.2024 02:15";126
"29.03.2024 02:30";126
"29.03.2024 02:45";126
"29.03.2024 03:00";126
"29.03.2024 03:15";126
"29.03.2024 03:30";126
"29.03.2024 03:45";126
"29.03.2024 04:00";126
"29.03.2024 04:15";126
"29.03.2024 04:30";126
"29.03.2024 04:45";126
"29.03.2024 05:00";126
"29.03.2024 05:15";126
"29.03.2024 05:30";126
"29.03.2024 05:45";126
"29.03.2024 06:00";126
"29.03.2024 06:15";126
"29.03.2024 06:30";126
"29.03.2024 06:45";126
"29.03.2024 07:00";126
"29.03.2024 07:15";126
"29.03.2024 07:30";126
"29.03.2024 07:45";126
"29.03.2024 08:00";125
"29.03.2024 08:15";125
"29.03.2024 08:30";125
"29.03.2024 08:45";125
"29.03.2024 09:00";125
"29.03.2024 09:15";125
"29.03.2024 09:30";125
"29.03.2024 09:45";125
"29.03.2024 10:00";125
"29.03.2024 10:15";125
"29.03.2024 10:30";125
"29.03.2024 10:45";125
"29.03.2024 11:00";125
"29.03.2024 11:15";125
"29.03.2024 11:30";125
"29.03.2024 11:45";125
"29.03.2024 12:00";125
"29.03.2024 12:15";125
"29.03.2024 12:30";125
"29.03.2024 12:45";125
"29.03.2024 13:00";125
"29.03.2024 13:15";125
"29.03.2024 13:30";125
"29.03.2024 13:45";125
"29.03.2024 14:00";125
"29.03.2024 14:15";125
"29.03.2024 14:30";125
"29.03.2024 14:45";125
"29.03.2024 15:00";125
"29.03.2024 15:15";125
"29.03.2024 15:30";125
"29.03.2024 15:45";125
"29.03.2024 16:00";125
"29.03.2024 16:15";125
"29.03.2024 16:30";125
"29.03.2024 16:45";125
"29.03.2024 17:00";125
"29.03.2024 17:15";125
"29.03.2024 17:30";125
"29.03.2024 17:45";125
"29.03.2024 18:00";125
"29.03.2024 18:15";125
"29.03.2024 18:30";125
"29.03.2024 18:45";125
"29.03.2024 19:00";125
"29.03.2024 19:15";125
"29.03.2024 19:30";125
"29.03.2024 19:45";125
"29.03.2024 20:00";125
"29.03.2024 20:15";125
"29.03.2024 20:30";125
"29.03.2024 20:45";125
"29.03.2024 21:00";125
"29.03.2024 21:15";125
"29.03.2024 21:30";125
"29.03.2024 21:45";125
"29.03.2024 22:00";125
"29.03.2024 22:15";125
"29.03.2024 22:30";125
"29.03.2024 22:45";125
"29.03.2024 23:00";125
"29.03.2024 23:15";125
"29.03.2024 23:30";125
"29.03.2024 23:45";125
"30.03.2024 00:00";125
"30.03.2024 00:15";125
"30.03.2024 00:30";125
"30.03.2024 00:45";124
"30.03.2024 01:00";124
"30.03.2024 01:15";124
"30.03.2024 01:30";124
"30.03.2024 01:45";124
"30.03.2024 02:00";124
"30.03.2024 02:15";124
"30.03.2024 02:30";124
"30.03.2024 02:45";124
"30.03.2024 03:00";124
"30.03.2024 03:15";124
"30.03.2024 03:30";124
"30.03.2024 03:45";124
"30.03.2024 04:00";124
"30.03.2024 04:15";124
"30.03.2024 04:30";124
"30.03.2024 04:45";124
"30.03.2024 05:00";124
"30.03.2024 05:15";124
"30.03.2024 05:30";124
"30.03.2024 05:45";124
"30.03.2024 06:00";124
"30.03.2024 06:15";124
"30.03.2024 06:30";124
"30.03.2024 06:45";124
"30.03.2024 07:00";124
"30.03.2024 07:15";124
"30.03.2024 07:30";124
"30.03.2024 07:45";124
"30.03.2024 08:00";124
"30.03.2024 08:15";124
"30.03.2024 08:30";124
"30.03.2024 08:45";124
"30.03.2024 09:00";124
"30.03.2024 09:15";124
"30.03.2024 09:30";124
"30.03.2024 09:45";124
"30.03.2024 10:00";124
"30.03.2024 10:15";124
"30.03.2024 10:30";124
"30.03.2024 10:45";124
"30.03.2024 11:00";124
"30.03.2024 11:15";124
"30.03.2024 11:30";124
"30.03.2024 11:45";124
"30.03.2024 12:00";124
"30.03.2024 12:15";124
"30.03.2024 12:30";124
"30.03.2024 12:45";124
"30.03.2024 13:00";124
"30.03.2024 13:15";124
"30.03.2024 13:30";124
"30.03.2024 13:45";124
"30.03.2024 14:00";124
"30.03.2024 14:15";124
"30.03.2024 14:30";124
"30.03.2024 14:45";124
"30.03.2024 15:00";124
"30.03.2024 15:15";124
"30.03.2024 15:30";124
"30.03.2024 15:45";124
"30.03.2024 16:00";124
"30.03.2024 16:15";124
"30.03.2024 16:30";124
"30.03.2024 16:45";124
"30.03.2024 17:00";124
"30.03.2024 17:15";124
"30.03.2024 17:30";124
"30.03.2024 17:45";124
"30.03.2024 18:00";124
"30.03.2024 18:15";124
"30.03.2024 18:30";124
"30.03.2024 18:45";124
"30.03.2024 19:00";124
"30.03.2024 19:15";124
"30.03.2024 19:30";124
"30.03.2024 19:45";124
"30.03.2024 20:00";124
"30.03.2024 20:15";124
"30.03.2024 20:30";124
"30.03.2024 20:45";124
"30.03.2024 21:00";124
"30.03.2024 21:15";124
"30.03.2024 21:30";124
"30.03.2024 21:45";124
"30.03.2024 22:00";124
"30.03.2024 22:15";124
"30.03.2024 22:30";124
"30.03.2024 22:45";124
"30.03.2024 23:00";124
"30.03.2024 23:15";124
"30.03.2024 23:30";124
"30.03.2024 23:45";124
"31.03.2024 00:00";124
"31.03.2024 00:15";124
"31.03.2024 00:30";124
"31.03.2024 00:45";124
"31.03.2024 01:00";124
"31.03.2024 01:15";124
"31.03.2024 01:30";124
"31.03.2024 01:45";124
"31.03.2024 02:00";124
"31.03.2024 02:15";124
"31.03.2024 02:30";124
"31.03.2024 02:45";124
"31.03.2024 03:00";124
"31.03.2024 03:15";124
"31.03.2024 03:30";124
"31.03.2024 03:45";124
"31.03.2024 04:00";124
"31.03.2024 04:15";124
"31.03.2024 04:30";124
"31.03.2024 04:45";124
"31.03.2024 05:00";124
"31.03.2024 05:15";124
"31.03.2024 05:30";124
"31.03.2024 05:45";124
"31.03.2024 06:00";124
"31.03.2024 06:15";124
"31.03.2024 06:30";124
"31.03.2024 06:45";124
"31.03.2024 07:00";124
"31.03.2024 07:15";124
"31.03.2024 07:30";124
"31.03.2024 07:45";124
"31.03.2024 08:00";124
"31.03.2024 08:15";124
"31.03.2024 08:30";124
"31.03.2024 08:45";124
"31.03.2024 09:00";124
"31.03.2024 09:15";124
"31.03.2024 09:30";124
"31.03.2024 09:45";124
"31.03.2024 10:00";124
"31.03.2024 10:15";123
"31.03.2024 10:30";123
"31.03.2024 10:45";123
"31.03.2024 11:00";123
"31.03.2024 11:15";123
"31.03.2024 11:30";123
"31.03.2024 11:45";123
"31.03.2024 12:00";123
"31.03.2024 12:15";123
"31.03.2024 12:30";123
"31.03.2024 12:45";123
"31.03.2024 13:00";123
"31.03.2024 13:15";123
"31.03.2024 13:30";123
"31.03.2024 13:45";123
"31.03.2024 14:00";123
"31.03.2024 14:15";123
"31.03.2024 14:30";123
"31.03.2024 14:45";123
"31.03.2024 15:00";123
"31.03.2024 15:15";123
"31.03.2024 15:30";123
"31.03.2024 15:45";123
"31.03.2024 16:00";123
"31.03.2024 16:15";123
"31.03.2024 16:30";123
"31.03.2024 16:45";123
"31.03.2024 17:00";123
"31.03.2024 17:15";123
"31.03.2024 17:30";123
"31.03.2024 17:45";123
"31.03.2024 18:00";123
"31.03.2024 18:15";123
"31.03.2024 18:30";123
"31.03.2024 18:45";123
"31.03.2024 19:00";123