Datum;"Wasserstand in cm";"Stationsnummer: 5874900";"Stationsname: Mahlenzien, Wehr UP";"Gew?sser: Buckau";"Fehlwerte: -777"
"21.03.2024 00:00";61
"21.03.2024 00:15";61
"21.03.2024 00:30";61
"21.03.2024 00:45";62
"21.03.2024 01:00";61
"21.03.2024 01:15";62
"21.03.2024 01:30";62
"21.03.2024 01:45";62
"21.03.2024 02:00";62
"21.03.2024 02:15";62
"21.03.2024 02:30";62
"21.03.2024 02:45";62
"21.03.2024 03:00";62
"21.03.2024 03:15";62
"21.03.2024 03:30";62
"21.03.2024 03:45";62
"21.03.2024 04:00";62
"21.03.2024 04:15";62
"21.03.2024 04:30";62
"21.03.2024 04:45";62
"21.03.2024 05:00";62
"21.03.2024 05:15";62
"21.03.2024 05:30";62
"21.03.2024 05:45";62
"21.03.2024 06:00";62
"21.03.2024 06:15";62
"21.03.2024 06:30";62
"21.03.2024 06:45";62
"21.03.2024 07:00";62
"21.03.2024 07:15";62
"21.03.2024 07:30";62
"21.03.2024 07:45";62
"21.03.2024 08:00";62
"21.03.2024 08:15";63
"21.03.2024 08:30";63
"21.03.2024 08:45";63
"21.03.2024 09:00";63
"21.03.2024 09:15";63
"21.03.2024 09:30";63
"21.03.2024 09:45";64
"21.03.2024 10:00";64
"21.03.2024 10:15";64
"21.03.2024 10:30";64
"21.03.2024 10:45";64
"21.03.2024 11:00";64
"21.03.2024 11:15";65
"21.03.2024 11:30";65
"21.03.2024 11:45";65
"21.03.2024 12:00";65
"21.03.2024 12:15";66
"21.03.2024 12:30";66
"21.03.2024 12:45";66
"21.03.2024 13:00";66
"21.03.2024 13:15";66
"21.03.2024 13:30";67
"21.03.2024 13:45";67
"21.03.2024 14:00";67
"21.03.2024 14:15";67
"21.03.2024 14:30";67
"21.03.2024 14:45";67
"21.03.2024 15:00";67
"21.03.2024 15:15";68
"21.03.2024 15:30";67
"21.03.2024 15:45";68
"21.03.2024 16:00";68
"21.03.2024 16:15";68
"21.03.2024 16:30";68
"21.03.2024 16:45";68
"21.03.2024 17:00";68
"21.03.2024 17:15";68
"21.03.2024 17:30";68
"21.03.2024 17:45";68
"21.03.2024 18:00";68
"21.03.2024 18:15";68
"21.03.2024 18:30";68
"21.03.2024 18:45";68
"21.03.2024 19:00";68
"21.03.2024 19:15";68
"21.03.2024 19:30";69
"21.03.2024 19:45";69
"21.03.2024 20:00";69
"21.03.2024 20:15";69
"21.03.2024 20:30";69
"21.03.2024 20:45";69
"21.03.2024 21:00";69
"21.03.2024 21:15";69
"21.03.2024 21:30";69
"21.03.2024 21:45";70
"21.03.2024 22:00";70
"21.03.2024 22:15";69
"21.03.2024 22:30";70
"21.03.2024 22:45";70
"21.03.2024 23:00";70
"21.03.2024 23:15";70
"21.03.2024 23:30";70
"21.03.2024 23:45";70
"22.03.2024 00:00";70
"22.03.2024 00:15";70
"22.03.2024 00:30";70
"22.03.2024 00:45";70
"22.03.2024 01:00";70
"22.03.2024 01:15";70
"22.03.2024 01:30";70
"22.03.2024 01:45";71
"22.03.2024 02:00";71
"22.03.2024 02:15";71
"22.03.2024 02:30";71
"22.03.2024 02:45";71
"22.03.2024 03:00";71
"22.03.2024 03:15";71
"22.03.2024 03:30";71
"22.03.2024 03:45";71
"22.03.2024 04:00";71
"22.03.2024 04:15";71
"22.03.2024 04:30";71
"22.03.2024 04:45";71
"22.03.2024 05:00";71
"22.03.2024 05:15";71
"22.03.2024 05:30";71
"22.03.2024 05:45";71
"22.03.2024 06:00";71
"22.03.2024 06:15";71
"22.03.2024 06:30";71
"22.03.2024 06:45";71
"22.03.2024 07:00";71
"22.03.2024 07:15";70
"22.03.2024 07:30";71
"22.03.2024 07:45";71
"22.03.2024 08:00";70
"22.03.2024 08:15";70
"22.03.2024 08:30";70
"22.03.2024 08:45";70
"22.03.2024 09:00";70
"22.03.2024 09:15";70
"22.03.2024 09:30";70
"22.03.2024 09:45";70
"22.03.2024 10:00";70
"22.03.2024 10:15";70
"22.03.2024 10:30";70
"22.03.2024 10:45";70
"22.03.2024 11:00";70
"22.03.2024 11:15";70
"22.03.2024 11:30";70
"22.03.2024 11:45";70
"22.03.2024 12:00";70
"22.03.2024 12:15";70
"22.03.2024 12:30";70
"22.03.2024 12:45";70
"22.03.2024 13:00";70
"22.03.2024 13:15";70
"22.03.2024 13:30";70
"22.03.2024 13:45";70
"22.03.2024 14:00";70
"22.03.2024 14:15";70
"22.03.2024 14:30";70
"22.03.2024 14:45";70
"22.03.2024 15:00";70
"22.03.2024 15:15";70
"22.03.2024 15:30";70
"22.03.2024 15:45";70
"22.03.2024 16:00";70
"22.03.2024 16:15";70
"22.03.2024 16:30";70
"22.03.2024 16:45";70
"22.03.2024 17:00";70
"22.03.2024 17:15";70
"22.03.2024 17:30";70
"22.03.2024 17:45";70
"22.03.2024 18:00";70
"22.03.2024 18:15";70
"22.03.2024 18:30";70
"22.03.2024 18:45";70
"22.03.2024 19:00";70
"22.03.2024 19:15";70
"22.03.2024 19:30";70
"22.03.2024 19:45";70
"22.03.2024 20:00";70
"22.03.2024 20:15";70
"22.03.2024 20:30";71
"22.03.2024 20:45";71
"22.03.2024 21:00";71
"22.03.2024 21:15";71
"22.03.2024 21:30";71
"22.03.2024 21:45";71
"22.03.2024 22:00";71
"22.03.2024 22:15";71
"22.03.2024 22:30";71
"22.03.2024 22:45";72
"22.03.2024 23:00";72
"22.03.2024 23:15";72
"22.03.2024 23:30";72
"22.03.2024 23:45";72
"23.03.2024 00:00";72
"23.03.2024 00:15";72
"23.03.2024 00:30";73
"23.03.2024 00:45";73
"23.03.2024 01:00";72
"23.03.2024 01:15";73
"23.03.2024 01:30";73
"23.03.2024 01:45";73
"23.03.2024 02:00";73
"23.03.2024 02:15";73
"23.03.2024 02:30";73
"23.03.2024 02:45";73
"23.03.2024 03:00";73
"23.03.2024 03:15";73
"23.03.2024 03:30";73
"23.03.2024 03:45";73
"23.03.2024 04:00";73
"23.03.2024 04:15";73
"23.03.2024 04:30";73
"23.03.2024 04:45";73
"23.03.2024 05:00";74
"23.03.2024 05:15";74
"23.03.2024 05:30";74
"23.03.2024 05:45";74
"23.03.2024 06:00";74
"23.03.2024 06:15";74
"23.03.2024 06:30";74
"23.03.2024 06:45";75
"23.03.2024 07:00";75
"23.03.2024 07:15";75
"23.03.2024 07:30";75
"23.03.2024 07:45";75
"23.03.2024 08:00";75
"23.03.2024 08:15";76
"23.03.2024 08:30";76
"23.03.2024 08:45";76
"23.03.2024 09:00";76
"23.03.2024 09:15";76
"23.03.2024 09:30";76
"23.03.2024 09:45";76
"23.03.2024 10:00";76
"23.03.2024 10:15";76
"23.03.2024 10:30";76
"23.03.2024 10:45";77
"23.03.2024 11:00";77
"23.03.2024 11:15";77
"23.03.2024 11:30";77
"23.03.2024 11:45";78
"23.03.2024 12:00";78
"23.03.2024 12:15";79
"23.03.2024 12:30";78
"23.03.2024 12:45";78
"23.03.2024 13:00";78
"23.03.2024 13:15";79
"23.03.2024 13:30";79
"23.03.2024 13:45";79
"23.03.2024 14:00";79
"23.03.2024 14:15";79
"23.03.2024 14:30";79
"23.03.2024 14:45";79
"23.03.2024 15:00";81
"23.03.2024 15:15";80
"23.03.2024 15:30";81
"23.03.2024 15:45";81
"23.03.2024 16:00";81
"23.03.2024 16:15";81
"23.03.2024 16:30";81
"23.03.2024 16:45";82
"23.03.2024 17:00";82
"23.03.2024 17:15";82
"23.03.2024 17:30";82
"23.03.2024 17:45";82
"23.03.2024 18:00";82
"23.03.2024 18:15";83
"23.03.2024 18:30";82
"23.03.2024 18:45";82
"23.03.2024 19:00";82
"23.03.2024 19:15";83
"23.03.2024 19:30";83
"23.03.2024 19:45";83
"23.03.2024 20:00";83
"23.03.2024 20:15";83
"23.03.2024 20:30";83
"23.03.2024 20:45";83
"23.03.2024 21:00";83
"23.03.2024 21:15";83
"23.03.2024 21:30";83
"23.03.2024 21:45";83
"23.03.2024 22:00";83
"23.03.2024 22:15";83
"23.03.2024 22:30";83
"23.03.2024 22:45";83
"23.03.2024 23:00";83
"23.03.2024 23:15";84
"23.03.2024 23:30";84
"23.03.2024 23:45";84
"24.03.2024 00:00";84
"24.03.2024 00:15";83
"24.03.2024 00:30";84
"24.03.2024 00:45";84
"24.03.2024 01:00";84
"24.03.2024 01:15";84
"24.03.2024 01:30";84
"24.03.2024 01:45";84
"24.03.2024 02:00";84
"24.03.2024 02:15";84
"24.03.2024 02:30";84
"24.03.2024 02:45";84
"24.03.2024 03:00";84
"24.03.2024 03:15";84
"24.03.2024 03:30";84
"24.03.2024 03:45";84
"24.03.2024 04:00";84
"24.03.2024 04:15";84
"24.03.2024 04:30";84
"24.03.2024 04:45";84
"24.03.2024 05:00";83
"24.03.2024 05:15";84
"24.03.2024 05:30";83
"24.03.2024 05:45";84
"24.03.2024 06:00";84
"24.03.2024 06:15";84
"24.03.2024 06:30";83
"24.03.2024 06:45";84
"24.03.2024 07:00";83
"24.03.2024 07:15";84
"24.03.2024 07:30";83
"24.03.2024 07:45";83
"24.03.2024 08:00";83
"24.03.2024 08:15";83
"24.03.2024 08:30";83
"24.03.2024 08:45";84
"24.03.2024 09:00";83
"24.03.2024 09:15";83
"24.03.2024 09:30";83
"24.03.2024 09:45";83
"24.03.2024 10:00";82
"24.03.2024 10:15";83
"24.03.2024 10:30";82
"24.03.2024 10:45";82
"24.03.2024 11:00";83
"24.03.2024 11:15";82
"24.03.2024 11:30";82
"24.03.2024 11:45";82
"24.03.2024 12:00";82
"24.03.2024 12:15";82
"24.03.2024 12:30";82
"24.03.2024 12:45";82
"24.03.2024 13:00";82
"24.03.2024 13:15";82
"24.03.2024 13:30";82
"24.03.2024 13:45";82
"24.03.2024 14:00";81
"24.03.2024 14:15";82
"24.03.2024 14:30";81
"24.03.2024 14:45";81
"24.03.2024 15:00";81
"24.03.2024 15:15";81
"24.03.2024 15:30";81
"24.03.2024 15:45";81
"24.03.2024 16:00";81
"24.03.2024 16:15";81
"24.03.2024 16:30";81
"24.03.2024 16:45";81
"24.03.2024 17:00";80
"24.03.2024 17:15";80
"24.03.2024 17:30";80
"24.03.2024 17:45";80
"24.03.2024 18:00";80
"24.03.2024 18:15";80
"24.03.2024 18:30";80
"24.03.2024 18:45";80
"24.03.2024 19:00";80
"24.03.2024 19:15";80
"24.03.2024 19:30";80
"24.03.2024 19:45";80
"24.03.2024 20:00";80
"24.03.2024 20:15";80
"24.03.2024 20:30";80
"24.03.2024 20:45";80
"24.03.2024 21:00";79
"24.03.2024 21:15";79
"24.03.2024 21:30";79
"24.03.2024 21:45";80
"24.03.2024 22:00";79
"24.03.2024 22:15";79
"24.03.2024 22:30";80
"24.03.2024 22:45";79
"24.03.2024 23:00";79
"24.03.2024 23:15";79
"24.03.2024 23:30";79
"24.03.2024 23:45";79
"25.03.2024 00:00";79
"25.03.2024 00:15";79
"25.03.2024 00:30";79
"25.03.2024 00:45";79
"25.03.2024 01:00";80
"25.03.2024 01:15";79
"25.03.2024 01:30";80
"25.03.2024 01:45";79
"25.03.2024 02:00";80
"25.03.2024 02:15";80
"25.03.2024 02:30";80
"25.03.2024 02:45";80
"25.03.2024 03:00";80
"25.03.2024 03:15";80
"25.03.2024 03:30";80
"25.03.2024 03:45";80
"25.03.2024 04:00";80
"25.03.2024 04:15";80
"25.03.2024 04:30";81
"25.03.2024 04:45";80
"25.03.2024 05:00";80
"25.03.2024 05:15";80
"25.03.2024 05:30";81
"25.03.2024 05:45";81
"25.03.2024 06:00";81
"25.03.2024 06:15";80
"25.03.2024 06:30";81
"25.03.2024 06:45";80
"25.03.2024 07:00";80
"25.03.2024 07:15";80
"25.03.2024 07:30";81
"25.03.2024 07:45";81
"25.03.2024 08:00";80
"25.03.2024 08:15";81
"25.03.2024 08:30";80
"25.03.2024 08:45";81
"25.03.2024 09:00";81
"25.03.2024 09:15";81
"25.03.2024 09:30";81
"25.03.2024 09:45";81
"25.03.2024 10:00";81
"25.03.2024 10:15";81
"25.03.2024 10:30";81
"25.03.2024 10:45";81
"25.03.2024 11:00";81
"25.03.2024 11:15";81
"25.03.2024 11:30";81
"25.03.2024 11:45";80
"25.03.2024 12:00";81
"25.03.2024 12:15";81
"25.03.2024 12:30";80
"25.03.2024 12:45";81
"25.03.2024 13:00";81
"25.03.2024 13:15";81
"25.03.2024 13:30";81
"25.03.2024 13:45";80
"25.03.2024 14:00";80
"25.03.2024 14:15";80
"25.03.2024 14:30";81
"25.03.2024 14:45";81
"25.03.2024 15:00";81
"25.03.2024 15:15";80
"25.03.2024 15:30";80
"25.03.2024 15:45";80
"25.03.2024 16:00";81
"25.03.2024 16:15";81
"25.03.2024 16:30";80
"25.03.2024 16:45";80
"25.03.2024 17:00";80
"25.03.2024 17:15";80
"25.03.2024 17:30";80
"25.03.2024 17:45";80
"25.03.2024 18:00";80
"25.03.2024 18:15";80
"25.03.2024 18:30";80
"25.03.2024 18:45";80
"25.03.2024 19:00";80
"25.03.2024 19:15";79
"25.03.2024 19:30";80
"25.03.2024 19:45";79
"25.03.2024 20:00";79
"25.03.2024 20:15";79
"25.03.2024 20:30";80
"25.03.2024 20:45";79
"25.03.2024 21:00";79
"25.03.2024 21:15";79
"25.03.2024 21:30";79
"25.03.2024 21:45";79
"25.03.2024 22:00";79
"25.03.2024 22:15";79
"25.03.2024 22:30";79
"25.03.2024 22:45";78
"25.03.2024 23:00";79
"25.03.2024 23:15";78
"25.03.2024 23:30";79
"25.03.2024 23:45";78
"26.03.2024 00:00";78
"26.03.2024 00:15";78
"26.03.2024 00:30";78
"26.03.2024 00:45";78
"26.03.2024 01:00";78
"26.03.2024 01:15";78
"26.03.2024 01:30";78
"26.03.2024 01:45";78
"26.03.2024 02:00";78
"26.03.2024 02:15";78
"26.03.2024 02:30";78
"26.03.2024 02:45";78
"26.03.2024 03:00";78
"26.03.2024 03:15";77
"26.03.2024 03:30";78
"26.03.2024 03:45";78
"26.03.2024 04:00";78
"26.03.2024 04:15";77
"26.03.2024 04:30";77
"26.03.2024 04:45";78
"26.03.2024 05:00";77
"26.03.2024 05:15";77
"26.03.2024 05:30";77
"26.03.2024 05:45";77
"26.03.2024 06:00";77
"26.03.2024 06:15";77
"26.03.2024 06:30";77
"26.03.2024 06:45";77
"26.03.2024 07:00";77
"26.03.2024 07:15";77
"26.03.2024 07:30";77
"26.03.2024 07:45";77
"26.03.2024 08:00";77
"26.03.2024 08:15";77
"26.03.2024 08:30";76
"26.03.2024 08:45";77
"26.03.2024 09:00";76
"26.03.2024 09:15";76
"26.03.2024 09:30";77
"26.03.2024 09:45";76
"26.03.2024 10:00";77
"26.03.2024 10:15";76
"26.03.2024 10:30";76
"26.03.2024 10:45";77
"26.03.2024 11:00";76
"26.03.2024 11:15";76
"26.03.2024 11:30";76
"26.03.2024 11:45";76
"26.03.2024 12:00";76
"26.03.2024 12:15";77
"26.03.2024 12:30";76
"26.03.2024 12:45";76
"26.03.2024 13:00";76
"26.03.2024 13:15";76
"26.03.2024 13:30";76
"26.03.2024 13:45";76
"26.03.2024 14:00";76
"26.03.2024 14:15";76
"26.03.2024 14:30";76
"26.03.2024 14:45";76
"26.03.2024 15:00";76
"26.03.2024 15:15";76
"26.03.2024 15:30";76
"26.03.2024 15:45";76
"26.03.2024 16:00";75
"26.03.2024 16:15";75
"26.03.2024 16:30";76
"26.03.2024 16:45";76
"26.03.2024 17:00";75
"26.03.2024 17:15";75
"26.03.2024 17:30";76
"26.03.2024 17:45";75
"26.03.2024 18:00";75
"26.03.2024 18:15";75
"26.03.2024 18:30";75
"26.03.2024 18:45";75
"26.03.2024 19:00";75
"26.03.2024 19:15";75
"26.03.2024 19:30";75
"26.03.2024 19:45";75
"26.03.2024 20:00";75
"26.03.2024 20:15";75
"26.03.2024 20:30";75
"26.03.2024 20:45";75
"26.03.2024 21:00";75
"26.03.2024 21:15";75
"26.03.2024 21:30";74
"26.03.2024 21:45";75
"26.03.2024 22:00";75
"26.03.2024 22:15";74
"26.03.2024 22:30";75
"26.03.2024 22:45";75
"26.03.2024 23:00";75
"26.03.2024 23:15";75
"26.03.2024 23:30";75
"26.03.2024 23:45";75
"27.03.2024 00:00";75
"27.03.2024 00:15";75
"27.03.2024 00:30";74
"27.03.2024 00:45";74
"27.03.2024 01:00";74
"27.03.2024 01:15";74
"27.03.2024 01:30";74
"27.03.2024 01:45";74
"27.03.2024 02:00";74
"27.03.2024 02:15";75
"27.03.2024 02:30";74
"27.03.2024 02:45";74
"27.03.2024 03:00";75
"27.03.2024 03:15";74
"27.03.2024 03:30";74
"27.03.2024 03:45";74
"27.03.2024 04:00";74
"27.03.2024 04:15";74
"27.03.2024 04:30";74
"27.03.2024 04:45";74
"27.03.2024 05:00";74
"27.03.2024 05:15";74
"27.03.2024 05:30";74
"27.03.2024 05:45";74
"27.03.2024 06:00";74
"27.03.2024 06:15";74
"27.03.2024 06:30";74
"27.03.2024 06:45";74
"27.03.2024 07:00";74
"27.03.2024 07:15";74
"27.03.2024 07:30";74
"27.03.2024 07:45";74
"27.03.2024 08:00";74
"27.03.2024 08:15";73
"27.03.2024 08:30";74
"27.03.2024 08:45";74
"27.03.2024 09:00";74
"27.03.2024 09:15";74
"27.03.2024 09:30";73
"27.03.2024 09:45";74
"27.03.2024 10:00";74
"27.03.2024 10:15";74
"27.03.2024 10:30";73
"27.03.2024 10:45";73
"27.03.2024 11:00";73
"27.03.2024 11:15";73
"27.03.2024 11:30";73
"27.03.2024 11:45";73
"27.03.2024 12:00";73
"27.03.2024 12:15";73
"27.03.2024 12:30";73
"27.03.2024 12:45";73
"27.03.2024 13:00";73
"27.03.2024 13:15";73
"27.03.2024 13:30";73
"27.03.2024 13:45";73
"27.03.2024 14:00";73
"27.03.2024 14:15";74
"27.03.2024 14:30";74
"27.03.2024 14:45";74
"27.03.2024 15:00";74
"27.03.2024 15:15";73
"27.03.2024 15:30";73
"27.03.2024 15:45";73
"27.03.2024 16:00";73
"27.03.2024 16:15";73
"27.03.2024 16:30";73
"27.03.2024 16:45";73
"27.03.2024 17:00";73
"27.03.2024 17:15";73
"27.03.2024 17:30";73
"27.03.2024 17:45";73
"27.03.2024 18:00";73
"27.03.2024 18:15";72
"27.03.2024 18:30";73
"27.03.2024 18:45";72
"27.03.2024 19:00";72
"27.03.2024 19:15";72
"27.03.2024 19:30";72
"27.03.2024 19:45";72
"27.03.2024 20:00";72
"27.03.2024 20:15";72
"27.03.2024 20:30";72
"27.03.2024 20:45";72
"27.03.2024 21:00";72
"27.03.2024 21:15";72
"27.03.2024 21:30";72
"27.03.2024 21:45";72
"27.03.2024 22:00";72
"27.03.2024 22:15";72
"27.03.2024 22:30";72
"27.03.2024 22:45";72
"27.03.2024 23:00";72
"27.03.2024 23:15";72
"27.03.2024 23:30";72
"27.03.2024 23:45";72
"28.03.2024 00:00";72
"28.03.2024 00:15";72
"28.03.2024 00:30";71
"28.03.2024 00:45";72
"28.03.2024 01:00";72
"28.03.2024 01:15";72
"28.03.2024 01:30";72
"28.03.2024 01:45";71
"28.03.2024 02:00";71
"28.03.2024 02:15";71
"28.03.2024 02:30";71
"28.03.2024 02:45";71
"28.03.2024 03:00";71
"28.03.2024 03:15";72
"28.03.2024 03:30";71
"28.03.2024 03:45";71
"28.03.2024 04:00";71
"28.03.2024 04:15";72
"28.03.2024 04:30";72
"28.03.2024 04:45";71
"28.03.2024 05:00";72
"28.03.2024 05:15";72
"28.03.2024 05:30";71
"28.03.2024 05:45";72
"28.03.2024 06:00";71
"28.03.2024 06:15";72
"28.03.2024 06:30";72
"28.03.2024 06:45";72
"28.03.2024 07:00";72
"28.03.2024 07:15";72
"28.03.2024 07:30";72
"28.03.2024 07:45";72
"28.03.2024 08:00";72
"28.03.2024 08:15";72
"28.03.2024 08:30";72
"28.03.2024 08:45";71
"28.03.2024 09:00";71
"28.03.2024 09:15";71
"28.03.2024 09:30";71
"28.03.2024 09:45";71
"28.03.2024 10:00";71
"28.03.2024 10:15";71
"28.03.2024 10:30";71
"28.03.2024 10:45";71
"28.03.2024 11:00";71
"28.03.2024 11:15";71
"28.03.2024 11:30";71
"28.03.2024 11:45";71
"28.03.2024 12:00";71
"28.03.2024 12:15";71
"28.03.2024 12:30";72
"28.03.2024 12:45";71
"28.03.2024 13:00";71
"28.03.2024 13:15";71
"28.03.2024 13:30";71
"28.03.2024 13:45";72
"28.03.2024 14:00";71
"28.03.2024 14:15";72
"28.03.2024 14:30";72
"28.03.2024 14:45";71
"28.03.2024 15:00";72
"28.03.2024 15:15";71
"28.03.2024 15:30";71
"28.03.2024 15:45";71
"28.03.2024 16:00";71
"28.03.2024 16:15";71
"28.03.2024 16:30";71
"28.03.2024 16:45";71
"28.03.2024 17:00";71
"28.03.2024 17:15";71
"28.03.2024 17:30";70
"28.03.2024 17:45";70
"28.03.2024 18:00";70
"28.03.2024 18:15";70
"28.03.2024 18:30";70
"28.03.2024 18:45";70
"28.03.2024 19:00";70
"28.03.2024 19:15";70
"28.03.2024 19:30";70
"28.03.2024 19:45";70
"28.03.2024 20:00";70
"28.03.2024 20:15";70
"28.03.2024 20:30";70
"28.03.2024 20:45";70
"28.03.2024 21:00";70
"28.03.2024 21:15";70
"28.03.2024 21:30";70
"28.03.2024 21:45";70
"28.03.2024 22:00";69
"28.03.2024 22:15";69
"28.03.2024 22:30";70
"28.03.2024 22:45";70
"28.03.2024 23:00";70
"28.03.2024 23:15";70
"28.03.2024 23:30";70
"28.03.2024 23:45";70
"29.03.2024 00:00";70
"29.03.2024 00:15";70
"29.03.2024 00:30";70
"29.03.2024 00:45";69
"29.03.2024 01:00";70
"29.03.2024 01:15";69
"29.03.2024 01:30";70
"29.03.2024 01:45";69
"29.03.2024 02:00";69
"29.03.2024 02:15";69
"29.03.2024 02:30";69
"29.03.2024 02:45";69
"29.03.2024 03:00";69
"29.03.2024 03:15";69
"29.03.2024 03:30";69
"29.03.2024 03:45";69
"29.03.2024 04:00";69
"29.03.2024 04:15";69
"29.03.2024 04:30";69
"29.03.2024 04:45";69
"29.03.2024 05:00";69
"29.03.2024 05:15";69
"29.03.2024 05:30";69
"29.03.2024 05:45";69
"29.03.2024 06:00";69
"29.03.2024 06:15";69
"29.03.2024 06:30";69
"29.03.2024 06:45";69
"29.03.2024 07:00";69
"29.03.2024 07:15";69
"29.03.2024 07:30";69
"29.03.2024 07:45";69
"29.03.2024 08:00";69
"29.03.2024 08:15";69
"29.03.2024 08:30";69
"29.03.2024 08:45";69
"29.03.2024 09:00";69
"29.03.2024 09:15";69
"29.03.2024 09:30";68
"29.03.2024 09:45";69
"29.03.2024 10:00";69
"29.03.2024 10:15";69
"29.03.2024 10:30";69
"29.03.2024 10:45";69
"29.03.2024 11:00";69
"29.03.2024 11:15";69
"29.03.2024 11:30";69
"29.03.2024 11:45";69
"29.03.2024 12:00";69
"29.03.2024 12:15";68
"29.03.2024 12:30";69
"29.03.2024 12:45";69
"29.03.2024 13:00";69
"29.03.2024 13:15";69
"29.03.2024 13:30";69
"29.03.2024 13:45";69
"29.03.2024 14:00";69
"29.03.2024 14:15";69
"29.03.2024 14:30";69
"29.03.2024 14:45";69
"29.03.2024 15:00";69
"29.03.2024 15:15";69
"29.03.2024 15:30";69
"29.03.2024 15:45";69
"29.03.2024 16:00";69
"29.03.2024 16:15";69
"29.03.2024 16:30";69
"29.03.2024 16:45";69
"29.03.2024 17:00";69
"29.03.2024 17:15";69
"29.03.2024 17:30";69
"29.03.2024 17:45";69
"29.03.2024 18:00";68
"29.03.2024 18:15";68
"29.03.2024 18:30";69
"29.03.2024 18:45";68
"29.03.2024 19:00";68
"29.03.2024 19:15";68
"29.03.2024 19:30";68
"29.03.2024 19:45";68
"29.03.2024 20:00";68
"29.03.2024 20:15";68
"29.03.2024 20:30";68
"29.03.2024 20:45";68
"29.03.2024 21:00";68
"29.03.2024 21:15";68
"29.03.2024 21:30";68
"29.03.2024 21:45";68
"29.03.2024 22:00";68
"29.03.2024 22:15";68
"29.03.2024 22:30";68
"29.03.2024 22:45";68
"29.03.2024 23:00";68
"29.03.2024 23:15";68
"29.03.2024 23:30";68
"29.03.2024 23:45";68
"30.03.2024 00:00";68
"30.03.2024 00:15";68
"30.03.2024 00:30";68
"30.03.2024 00:45";68
"30.03.2024 01:00";68
"30.03.2024 01:15";68
"30.03.2024 01:30";68
"30.03.2024 01:45";68
"30.03.2024 02:00";68
"30.03.2024 02:15";68
"30.03.2024 02:30";68
"30.03.2024 02:45";68
"30.03.2024 03:00";68
"30.03.2024 03:15";68
"30.03.2024 03:30";68
"30.03.2024 03:45";68
"30.03.2024 04:00";68
"30.03.2024 04:15";68
"30.03.2024 04:30";68
"30.03.2024 04:45";68
"30.03.2024 05:00";68
"30.03.2024 05:15";68
"30.03.2024 05:30";68
"30.03.2024 05:45";68
"30.03.2024 06:00";68
"30.03.2024 06:15";68
"30.03.2024 06:30";68
"30.03.2024 06:45";68
"30.03.2024 07:00";68
"30.03.2024 07:15";68
"30.03.2024 07:30";68
"30.03.2024 07:45";68
"30.03.2024 08:00";68
"30.03.2024 08:15";68
"30.03.2024 08:30";68
"30.03.2024 08:45";68
"30.03.2024 09:00";68
"30.03.2024 09:15";68
"30.03.2024 09:30";68
"30.03.2024 09:45";68
"30.03.2024 10:00";68
"30.03.2024 10:15";68
"30.03.2024 10:30";68
"30.03.2024 10:45";68
"30.03.2024 11:00";68
"30.03.2024 11:15";68
"30.03.2024 11:30";68
"30.03.2024 11:45";68
"30.03.2024 12:00";68
"30.03.2024 12:15";68
"30.03.2024 12:30";68
"30.03.2024 12:45";68
"30.03.2024 13:00";68
"30.03.2024 13:15";68
"30.03.2024 13:30";68
"30.03.2024 13:45";68
"30.03.2024 14:00";68
"30.03.2024 14:15";68
"30.03.2024 14:30";68
"30.03.2024 14:45";68
"30.03.2024 15:00";68
"30.03.2024 15:15";68
"30.03.2024 15:30";68
"30.03.2024 15:45";68
"30.03.2024 16:00";67
"30.03.2024 16:15";67
"30.03.2024 16:30";67
"30.03.2024 16:45";67
"30.03.2024 17:00";67
"30.03.2024 17:15";67
"30.03.2024 17:30";67
"30.03.2024 17:45";67
"30.03.2024 18:00";67
"30.03.2024 18:15";67
"30.03.2024 18:30";67
"30.03.2024 18:45";67
"30.03.2024 19:00";67
"30.03.2024 19:15";67
"30.03.2024 19:30";67
"30.03.2024 19:45";67
"30.03.2024 20:00";67
"30.03.2024 20:15";67
"30.03.2024 20:30";67
"30.03.2024 20:45";67
"30.03.2024 21:00";67
"30.03.2024 21:15";67
"30.03.2024 21:30";67
"30.03.2024 21:45";67
"30.03.2024 22:00";67
"30.03.2024 22:15";67
"30.03.2024 22:30";67
"30.03.2024 22:45";67
"30.03.2024 23:00";67
"30.03.2024 23:15";67
"30.03.2024 23:30";67
"30.03.2024 23:45";67
"31.03.2024 00:00";67
"31.03.2024 00:15";67
"31.03.2024 00:30";67
"31.03.2024 00:45";67
"31.03.2024 01:00";67
"31.03.2024 01:15";67
"31.03.2024 01:30";67
"31.03.2024 01:45";67
"31.03.2024 02:00";67
"31.03.2024 02:15";67
"31.03.2024 02:30";67
"31.03.2024 02:45";67
"31.03.2024 03:00";66
"31.03.2024 03:15";67
"31.03.2024 03:30";67
"31.03.2024 03:45";67
"31.03.2024 04:00";67
"31.03.2024 04:15";67
"31.03.2024 04:30";67
"31.03.2024 04:45";67
"31.03.2024 05:00";66
"31.03.2024 05:15";67
"31.03.2024 05:30";66
"31.03.2024 05:45";66
"31.03.2024 06:00";67
"31.03.2024 06:15";67
"31.03.2024 06:30";67
"31.03.2024 06:45";66
"31.03.2024 07:00";66
"31.03.2024 07:15";66
"31.03.2024 07:30";66
"31.03.2024 07:45";66
"31.03.2024 08:00";66
"31.03.2024 08:15";66
"31.03.2024 08:30";66
"31.03.2024 08:45";66
"31.03.2024 09:00";66
"31.03.2024 09:15";66
"31.03.2024 09:30";66
"31.03.2024 09:45";66
"31.03.2024 10:00";66
"31.03.2024 10:15";66
"31.03.2024 10:30";67
"31.03.2024 10:45";66
"31.03.2024 11:00";66
"31.03.2024 11:15";66
"31.03.2024 11:30";66
"31.03.2024 11:45";66
"31.03.2024 12:00";66
"31.03.2024 12:15";66
"31.03.2024 12:30";66
"31.03.2024 12:45";66
"31.03.2024 13:00";66
"31.03.2024 13:15";66
"31.03.2024 13:30";66
"31.03.2024 13:45";66
"31.03.2024 14:00";66
"31.03.2024 14:15";66
"31.03.2024 14:30";66
"31.03.2024 14:45";66
"31.03.2024 15:00";66
"31.03.2024 15:15";66
"31.03.2024 15:30";66
"31.03.2024 15:45";66
"31.03.2024 16:00";66
"31.03.2024 16:15";66
"31.03.2024 16:30";66
"31.03.2024 16:45";65
"31.03.2024 17:00";66
"31.03.2024 17:15";65
"31.03.2024 17:30";65
"31.03.2024 17:45";65
"31.03.2024 18:00";65
"31.03.2024 18:15";65
"31.03.2024 18:30";65
"31.03.2024 18:45";65
"31.03.2024 19:00";65
"31.03.2024 19:15";65
"31.03.2024 19:30";65
"31.03.2024 19:45";65
"31.03.2024 20:00";65
"31.03.2024 20:15";65
"31.03.2024 20:30";65
"31.03.2024 20:45";65
"31.03.2024 21:00";65
"31.03.2024 21:15";65
"31.03.2024 21:30";65
"31.03.2024 21:45";65
"31.03.2024 22:00";65
"31.03.2024 22:15";65
"31.03.2024 22:30";65
"31.03.2024 22:45";65
"31.03.2024 23:00";65
"31.03.2024 23:15";65
"31.03.2024 23:30";65
"31.03.2024 23:45";65
"01.04.2024 00:00";65
"01.04.2024 00:15";65
"01.04.2024 00:30";65
"01.04.2024 00:45";65
"01.04.2024 01:00";65
"01.04.2024 01:15";65
"01.04.2024 01:30";65
"01.04.2024 01:45";65
"01.04.2024 02:00";65
"01.04.2024 02:15";65
"01.04.2024 02:30";65
"01.04.2024 02:45";65
"01.04.2024 03:00";65
"01.04.2024 03:15";65
"01.04.2024 03:30";65
"01.04.2024 03:45";65
"01.04.2024 04:00";65
"01.04.2024 04:15";65
"01.04.2024 04:30";65
"01.04.2024 04:45";65
"01.04.2024 05:00";65
"01.04.2024 05:15";65
"01.04.2024 05:30";65
"01.04.2024 05:45";65
"01.04.2024 06:00";65
"01.04.2024 06:15";65
"01.04.2024 06:30";65
"01.04.2024 06:45";65
"01.04.2024 07:00";65