Datum;"Wasserstand in cm";"Stationsnummer: 6935000";"Stationsname: Neueh�tte";"Gew?sser: Rag�ser Flie�";"Fehlwerte: -777"
"21.03.2024 00:00";44
"21.03.2024 00:15";44
"21.03.2024 00:30";44
"21.03.2024 00:45";44
"21.03.2024 01:00";44
"21.03.2024 01:15";44
"21.03.2024 01:30";44
"21.03.2024 01:45";44
"21.03.2024 02:00";44
"21.03.2024 02:15";44
"21.03.2024 02:30";44
"21.03.2024 02:45";44
"21.03.2024 03:00";43
"21.03.2024 03:15";43
"21.03.2024 03:30";43
"21.03.2024 03:45";43
"21.03.2024 04:00";43
"21.03.2024 04:15";43
"21.03.2024 04:30";44
"21.03.2024 04:45";44
"21.03.2024 05:00";44
"21.03.2024 05:15";44
"21.03.2024 05:30";44
"21.03.2024 05:45";44
"21.03.2024 06:00";44
"21.03.2024 06:15";44
"21.03.2024 06:30";44
"21.03.2024 06:45";44
"21.03.2024 07:00";44
"21.03.2024 07:15";44
"21.03.2024 07:30";44
"21.03.2024 07:45";44
"21.03.2024 08:00";44
"21.03.2024 08:15";44
"21.03.2024 08:30";45
"21.03.2024 08:45";45
"21.03.2024 09:00";45
"21.03.2024 09:15";45
"21.03.2024 09:30";45
"21.03.2024 09:45";45
"21.03.2024 10:00";45
"21.03.2024 10:15";45
"21.03.2024 10:30";45
"21.03.2024 10:45";45
"21.03.2024 11:00";46
"21.03.2024 11:15";46
"21.03.2024 11:30";46
"21.03.2024 11:45";46
"21.03.2024 12:00";46
"21.03.2024 12:15";46
"21.03.2024 12:30";46
"21.03.2024 12:45";46
"21.03.2024 13:00";46
"21.03.2024 13:15";46
"21.03.2024 13:30";46
"21.03.2024 13:45";46
"21.03.2024 14:00";46
"21.03.2024 14:15";46
"21.03.2024 14:30";46
"21.03.2024 14:45";46
"21.03.2024 15:00";46
"21.03.2024 15:15";46
"21.03.2024 15:30";46
"21.03.2024 15:45";46
"21.03.2024 16:00";46
"21.03.2024 16:15";46
"21.03.2024 16:30";46
"21.03.2024 16:45";46
"21.03.2024 17:00";46
"21.03.2024 17:15";46
"21.03.2024 17:30";46
"21.03.2024 17:45";46
"21.03.2024 18:00";46
"21.03.2024 18:15";46
"21.03.2024 18:30";46
"21.03.2024 18:45";46
"21.03.2024 19:00";46
"21.03.2024 19:15";46
"21.03.2024 19:30";46
"21.03.2024 19:45";46
"21.03.2024 20:00";46
"21.03.2024 20:15";46
"21.03.2024 20:30";46
"21.03.2024 20:45";46
"21.03.2024 21:00";46
"21.03.2024 21:15";46
"21.03.2024 21:30";46
"21.03.2024 21:45";46
"21.03.2024 22:00";46
"21.03.2024 22:15";46
"21.03.2024 22:30";46
"21.03.2024 22:45";46
"21.03.2024 23:00";46
"21.03.2024 23:15";46
"21.03.2024 23:30";46
"21.03.2024 23:45";46
"22.03.2024 00:00";46
"22.03.2024 00:15";46
"22.03.2024 00:30";46
"22.03.2024 00:45";46
"22.03.2024 01:00";46
"22.03.2024 01:15";46
"22.03.2024 01:30";46
"22.03.2024 01:45";46
"22.03.2024 02:00";46
"22.03.2024 02:15";46
"22.03.2024 02:30";46
"22.03.2024 02:45";46
"22.03.2024 03:00";46
"22.03.2024 03:15";46
"22.03.2024 03:30";46
"22.03.2024 03:45";46
"22.03.2024 04:00";46
"22.03.2024 04:15";46
"22.03.2024 04:30";46
"22.03.2024 04:45";46
"22.03.2024 05:00";46
"22.03.2024 05:15";46
"22.03.2024 05:30";46
"22.03.2024 05:45";46
"22.03.2024 06:00";46
"22.03.2024 06:15";46
"22.03.2024 06:30";46
"22.03.2024 06:45";46
"22.03.2024 07:00";46
"22.03.2024 07:15";46
"22.03.2024 07:30";46
"22.03.2024 07:45";46
"22.03.2024 08:00";46
"22.03.2024 08:15";46
"22.03.2024 08:30";46
"22.03.2024 08:45";46
"22.03.2024 09:00";46
"22.03.2024 09:15";46
"22.03.2024 09:30";46
"22.03.2024 09:45";46
"22.03.2024 10:00";46
"22.03.2024 10:15";46
"22.03.2024 10:30";46
"22.03.2024 10:45";46
"22.03.2024 11:00";46
"22.03.2024 11:15";46
"22.03.2024 11:30";46
"22.03.2024 11:45";46
"22.03.2024 12:00";46
"22.03.2024 12:15";46
"22.03.2024 12:30";46
"22.03.2024 12:45";46
"22.03.2024 13:00";46
"22.03.2024 13:15";46
"22.03.2024 13:30";46
"22.03.2024 13:45";46
"22.03.2024 14:00";46
"22.03.2024 14:15";46
"22.03.2024 14:30";46
"22.03.2024 14:45";46
"22.03.2024 15:00";46
"22.03.2024 15:15";46
"22.03.2024 15:30";46
"22.03.2024 15:45";46
"22.03.2024 16:00";46
"22.03.2024 16:15";46
"22.03.2024 16:30";46
"22.03.2024 16:45";46
"22.03.2024 17:00";46
"22.03.2024 17:15";46
"22.03.2024 17:30";46
"22.03.2024 17:45";46
"22.03.2024 18:00";46
"22.03.2024 18:15";46
"22.03.2024 18:30";46
"22.03.2024 18:45";46
"22.03.2024 19:00";46
"22.03.2024 19:15";46
"22.03.2024 19:30";46
"22.03.2024 19:45";46
"22.03.2024 20:00";46
"22.03.2024 20:15";46
"22.03.2024 20:30";46
"22.03.2024 20:45";46
"22.03.2024 21:00";46
"22.03.2024 21:15";46
"22.03.2024 21:30";46
"22.03.2024 21:45";46
"22.03.2024 22:00";46
"22.03.2024 22:15";46
"22.03.2024 22:30";46
"22.03.2024 22:45";46
"22.03.2024 23:00";47
"22.03.2024 23:15";47
"22.03.2024 23:30";47
"22.03.2024 23:45";47
"23.03.2024 00:00";47
"23.03.2024 00:15";47
"23.03.2024 00:30";47
"23.03.2024 00:45";47
"23.03.2024 01:00";47
"23.03.2024 01:15";47
"23.03.2024 01:30";47
"23.03.2024 01:45";47
"23.03.2024 02:00";47
"23.03.2024 02:15";47
"23.03.2024 02:30";47
"23.03.2024 02:45";47
"23.03.2024 03:00";47
"23.03.2024 03:15";47
"23.03.2024 03:30";47
"23.03.2024 03:45";47
"23.03.2024 04:00";47
"23.03.2024 04:15";47
"23.03.2024 04:30";47
"23.03.2024 04:45";47
"23.03.2024 05:00";47
"23.03.2024 05:15";47
"23.03.2024 05:30";47
"23.03.2024 05:45";47
"23.03.2024 06:00";47
"23.03.2024 06:15";47
"23.03.2024 06:30";47
"23.03.2024 06:45";47
"23.03.2024 07:00";47
"23.03.2024 07:15";47
"23.03.2024 07:30";47
"23.03.2024 07:45";48
"23.03.2024 08:00";48
"23.03.2024 08:15";48
"23.03.2024 08:30";48
"23.03.2024 08:45";48
"23.03.2024 09:00";48
"23.03.2024 09:15";48
"23.03.2024 09:30";48
"23.03.2024 09:45";48
"23.03.2024 10:00";48
"23.03.2024 10:15";48
"23.03.2024 10:30";48
"23.03.2024 10:45";48
"23.03.2024 11:00";48
"23.03.2024 11:15";48
"23.03.2024 11:30";48
"23.03.2024 11:45";49
"23.03.2024 12:00";49
"23.03.2024 12:15";49
"23.03.2024 12:30";49
"23.03.2024 12:45";49
"23.03.2024 13:00";49
"23.03.2024 13:15";49
"23.03.2024 13:30";49
"23.03.2024 13:45";49
"23.03.2024 14:00";49
"23.03.2024 14:15";49
"23.03.2024 14:30";49
"23.03.2024 14:45";49
"23.03.2024 15:00";49
"23.03.2024 15:15";49
"23.03.2024 15:30";49
"23.03.2024 15:45";49
"23.03.2024 16:00";49
"23.03.2024 16:15";49
"23.03.2024 16:30";49
"23.03.2024 16:45";49
"23.03.2024 17:00";49
"23.03.2024 17:15";49
"23.03.2024 17:30";49
"23.03.2024 17:45";49
"23.03.2024 18:00";49
"23.03.2024 18:15";49
"23.03.2024 18:30";49
"23.03.2024 18:45";49
"23.03.2024 19:00";49
"23.03.2024 19:15";49
"23.03.2024 19:30";49
"23.03.2024 19:45";49
"23.03.2024 20:00";49
"23.03.2024 20:15";49
"23.03.2024 20:30";48
"23.03.2024 20:45";49
"23.03.2024 21:00";49
"23.03.2024 21:15";49
"23.03.2024 21:30";49
"23.03.2024 21:45";49
"23.03.2024 22:00";49
"23.03.2024 22:15";49
"23.03.2024 22:30";49
"23.03.2024 22:45";48
"23.03.2024 23:00";49
"23.03.2024 23:15";49
"23.03.2024 23:30";49
"23.03.2024 23:45";49
"24.03.2024 00:00";48
"24.03.2024 00:15";49
"24.03.2024 00:30";49
"24.03.2024 00:45";49
"24.03.2024 01:00";48
"24.03.2024 01:15";49
"24.03.2024 01:30";49
"24.03.2024 01:45";49
"24.03.2024 02:00";49
"24.03.2024 02:15";49
"24.03.2024 02:30";49
"24.03.2024 02:45";49
"24.03.2024 03:00";49
"24.03.2024 03:15";49
"24.03.2024 03:30";49
"24.03.2024 03:45";49
"24.03.2024 04:00";49
"24.03.2024 04:15";49
"24.03.2024 04:30";49
"24.03.2024 04:45";49
"24.03.2024 05:00";49
"24.03.2024 05:15";49
"24.03.2024 05:30";49
"24.03.2024 05:45";49
"24.03.2024 06:00";49
"24.03.2024 06:15";49
"24.03.2024 06:30";49
"24.03.2024 06:45";49
"24.03.2024 07:00";49
"24.03.2024 07:15";49
"24.03.2024 07:30";49
"24.03.2024 07:45";49
"24.03.2024 08:00";49
"24.03.2024 08:15";49
"24.03.2024 08:30";49
"24.03.2024 08:45";49
"24.03.2024 09:00";49
"24.03.2024 09:15";49
"24.03.2024 09:30";49
"24.03.2024 09:45";49
"24.03.2024 10:00";49
"24.03.2024 10:15";49
"24.03.2024 10:30";49
"24.03.2024 10:45";49
"24.03.2024 11:00";49
"24.03.2024 11:15";49
"24.03.2024 11:30";49
"24.03.2024 11:45";49
"24.03.2024 12:00";49
"24.03.2024 12:15";49
"24.03.2024 12:30";49
"24.03.2024 12:45";49
"24.03.2024 13:00";49
"24.03.2024 13:15";49
"24.03.2024 13:30";49
"24.03.2024 13:45";48
"24.03.2024 14:00";48
"24.03.2024 14:15";48
"24.03.2024 14:30";49
"24.03.2024 14:45";49
"24.03.2024 15:00";49
"24.03.2024 15:15";49
"24.03.2024 15:30";48
"24.03.2024 15:45";48
"24.03.2024 16:00";48
"24.03.2024 16:15";48
"24.03.2024 16:30";49
"24.03.2024 16:45";49
"24.03.2024 17:00";49
"24.03.2024 17:15";49
"24.03.2024 17:30";49
"24.03.2024 17:45";48
"24.03.2024 18:00";48
"24.03.2024 18:15";49
"24.03.2024 18:30";49
"24.03.2024 18:45";49
"24.03.2024 19:00";49
"24.03.2024 19:15";49
"24.03.2024 19:30";49
"24.03.2024 19:45";49
"24.03.2024 20:00";49
"24.03.2024 20:15";49
"24.03.2024 20:30";49
"24.03.2024 20:45";49
"24.03.2024 21:00";49
"24.03.2024 21:15";49
"24.03.2024 21:30";49
"24.03.2024 21:45";49
"24.03.2024 22:00";49
"24.03.2024 22:15";49
"24.03.2024 22:30";49
"24.03.2024 22:45";49
"24.03.2024 23:00";49
"24.03.2024 23:15";49
"24.03.2024 23:30";50
"24.03.2024 23:45";50
"25.03.2024 00:00";50
"25.03.2024 00:15";50
"25.03.2024 00:30";49
"25.03.2024 00:45";49
"25.03.2024 01:00";49
"25.03.2024 01:15";49
"25.03.2024 01:30";49
"25.03.2024 01:45";49
"25.03.2024 02:00";49
"25.03.2024 02:15";49
"25.03.2024 02:30";49
"25.03.2024 02:45";49
"25.03.2024 03:00";49
"25.03.2024 03:15";49
"25.03.2024 03:30";50
"25.03.2024 03:45";50
"25.03.2024 04:00";50
"25.03.2024 04:15";50
"25.03.2024 04:30";50
"25.03.2024 04:45";50
"25.03.2024 05:00";49
"25.03.2024 05:15";50
"25.03.2024 05:30";50
"25.03.2024 05:45";50
"25.03.2024 06:00";50
"25.03.2024 06:15";50
"25.03.2024 06:30";50
"25.03.2024 06:45";50
"25.03.2024 07:00";50
"25.03.2024 07:15";50
"25.03.2024 07:30";50
"25.03.2024 07:45";50
"25.03.2024 08:00";50
"25.03.2024 08:15";50
"25.03.2024 08:30";50
"25.03.2024 08:45";50
"25.03.2024 09:00";50
"25.03.2024 09:15";50
"25.03.2024 09:30";50
"25.03.2024 09:45";50
"25.03.2024 10:00";50
"25.03.2024 10:15";50
"25.03.2024 10:30";50
"25.03.2024 10:45";50
"25.03.2024 11:00";50
"25.03.2024 11:15";50
"25.03.2024 11:30";50
"25.03.2024 11:45";50
"25.03.2024 12:00";50
"25.03.2024 12:15";50
"25.03.2024 12:30";50
"25.03.2024 12:45";50
"25.03.2024 13:00";50
"25.03.2024 13:15";50
"25.03.2024 13:30";50
"25.03.2024 13:45";50
"25.03.2024 14:00";50
"25.03.2024 14:15";50
"25.03.2024 14:30";50
"25.03.2024 14:45";50
"25.03.2024 15:00";50
"25.03.2024 15:15";50
"25.03.2024 15:30";50
"25.03.2024 15:45";50
"25.03.2024 16:00";50
"25.03.2024 16:15";50
"25.03.2024 16:30";50
"25.03.2024 16:45";50
"25.03.2024 17:00";50
"25.03.2024 17:15";50
"25.03.2024 17:30";49
"25.03.2024 17:45";49
"25.03.2024 18:00";49
"25.03.2024 18:15";49
"25.03.2024 18:30";49
"25.03.2024 18:45";49
"25.03.2024 19:00";49
"25.03.2024 19:15";49
"25.03.2024 19:30";49
"25.03.2024 19:45";49
"25.03.2024 20:00";49
"25.03.2024 20:15";49
"25.03.2024 20:30";49
"25.03.2024 20:45";49
"25.03.2024 21:00";49
"25.03.2024 21:15";49
"25.03.2024 21:30";49
"25.03.2024 21:45";49
"25.03.2024 22:00";49
"25.03.2024 22:15";49
"25.03.2024 22:30";49
"25.03.2024 22:45";49
"25.03.2024 23:00";49
"25.03.2024 23:15";49
"25.03.2024 23:30";49
"25.03.2024 23:45";49
"26.03.2024 00:00";49
"26.03.2024 00:15";49
"26.03.2024 00:30";49
"26.03.2024 00:45";49
"26.03.2024 01:00";49
"26.03.2024 01:15";49
"26.03.2024 01:30";49
"26.03.2024 01:45";49
"26.03.2024 02:00";49
"26.03.2024 02:15";49
"26.03.2024 02:30";49
"26.03.2024 02:45";49
"26.03.2024 03:00";49
"26.03.2024 03:15";49
"26.03.2024 03:30";49
"26.03.2024 03:45";49
"26.03.2024 04:00";49
"26.03.2024 04:15";49
"26.03.2024 04:30";49
"26.03.2024 04:45";49
"26.03.2024 05:00";49
"26.03.2024 05:15";49
"26.03.2024 05:30";49
"26.03.2024 05:45";49
"26.03.2024 06:00";49
"26.03.2024 06:15";49
"26.03.2024 06:30";49
"26.03.2024 06:45";49
"26.03.2024 07:00";49
"26.03.2024 07:15";49
"26.03.2024 07:30";49
"26.03.2024 07:45";49
"26.03.2024 08:00";49
"26.03.2024 08:15";49
"26.03.2024 08:30";49
"26.03.2024 08:45";49
"26.03.2024 09:00";49
"26.03.2024 09:15";49
"26.03.2024 09:30";49
"26.03.2024 09:45";49
"26.03.2024 10:00";49
"26.03.2024 10:15";49
"26.03.2024 10:30";49
"26.03.2024 10:45";49
"26.03.2024 11:00";49
"26.03.2024 11:15";49
"26.03.2024 11:30";49
"26.03.2024 11:45";48
"26.03.2024 12:00";48
"26.03.2024 12:15";48
"26.03.2024 12:30";48
"26.03.2024 12:45";48
"26.03.2024 13:00";48
"26.03.2024 13:15";48
"26.03.2024 13:30";48
"26.03.2024 13:45";48
"26.03.2024 14:00";48
"26.03.2024 14:15";48
"26.03.2024 14:30";48
"26.03.2024 14:45";48
"26.03.2024 15:00";48
"26.03.2024 15:15";48
"26.03.2024 15:30";48
"26.03.2024 15:45";48
"26.03.2024 16:00";48
"26.03.2024 16:15";48
"26.03.2024 16:30";48
"26.03.2024 16:45";48
"26.03.2024 17:00";48
"26.03.2024 17:15";48
"26.03.2024 17:30";48
"26.03.2024 17:45";48
"26.03.2024 18:00";48
"26.03.2024 18:15";48
"26.03.2024 18:30";48
"26.03.2024 18:45";48
"26.03.2024 19:00";48
"26.03.2024 19:15";48
"26.03.2024 19:30";48
"26.03.2024 19:45";48
"26.03.2024 20:00";48
"26.03.2024 20:15";48
"26.03.2024 20:30";48
"26.03.2024 20:45";48
"26.03.2024 21:00";48
"26.03.2024 21:15";48
"26.03.2024 21:30";47
"26.03.2024 21:45";47
"26.03.2024 22:00";48
"26.03.2024 22:15";47
"26.03.2024 22:30";47
"26.03.2024 22:45";47
"26.03.2024 23:00";48
"26.03.2024 23:15";48
"26.03.2024 23:30";48
"26.03.2024 23:45";47
"27.03.2024 00:00";47
"27.03.2024 00:15";47
"27.03.2024 00:30";47
"27.03.2024 00:45";47
"27.03.2024 01:00";47
"27.03.2024 01:15";47
"27.03.2024 01:30";47
"27.03.2024 01:45";47
"27.03.2024 02:00";47
"27.03.2024 02:15";47
"27.03.2024 02:30";47
"27.03.2024 02:45";47
"27.03.2024 03:00";47
"27.03.2024 03:15";47
"27.03.2024 03:30";47
"27.03.2024 03:45";47
"27.03.2024 04:00";47
"27.03.2024 04:15";47
"27.03.2024 04:30";47
"27.03.2024 04:45";47
"27.03.2024 05:00";47
"27.03.2024 05:15";47
"27.03.2024 05:30";47
"27.03.2024 05:45";47
"27.03.2024 06:00";47
"27.03.2024 06:15";47
"27.03.2024 06:30";47
"27.03.2024 06:45";47
"27.03.2024 07:00";47
"27.03.2024 07:15";47
"27.03.2024 07:30";47
"27.03.2024 07:45";47
"27.03.2024 08:00";47
"27.03.2024 08:15";47
"27.03.2024 08:30";47
"27.03.2024 08:45";47
"27.03.2024 09:00";47
"27.03.2024 09:15";47
"27.03.2024 09:30";47
"27.03.2024 09:45";47
"27.03.2024 10:00";47
"27.03.2024 10:15";47
"27.03.2024 10:30";47
"27.03.2024 10:45";47
"27.03.2024 11:00";47
"27.03.2024 11:15";47
"27.03.2024 11:30";47
"27.03.2024 11:45";47
"27.03.2024 12:00";47
"27.03.2024 12:15";47
"27.03.2024 12:30";47
"27.03.2024 12:45";47
"27.03.2024 13:00";47
"27.03.2024 13:15";47
"27.03.2024 13:30";47
"27.03.2024 13:45";47
"27.03.2024 14:00";47
"27.03.2024 14:15";47
"27.03.2024 14:30";47
"27.03.2024 14:45";47
"27.03.2024 15:00";47
"27.03.2024 15:15";47
"27.03.2024 15:30";47
"27.03.2024 15:45";47
"27.03.2024 16:00";47
"27.03.2024 16:15";47
"27.03.2024 16:30";46
"27.03.2024 16:45";46
"27.03.2024 17:00";46
"27.03.2024 17:15";46
"27.03.2024 17:30";46
"27.03.2024 17:45";46
"27.03.2024 18:00";46
"27.03.2024 18:15";46
"27.03.2024 18:30";46
"27.03.2024 18:45";46
"27.03.2024 19:00";46
"27.03.2024 19:15";46
"27.03.2024 19:30";46
"27.03.2024 19:45";46
"27.03.2024 20:00";46
"27.03.2024 20:15";46
"27.03.2024 20:30";46
"27.03.2024 20:45";46
"27.03.2024 21:00";46
"27.03.2024 21:15";46
"27.03.2024 21:30";46
"27.03.2024 21:45";46
"27.03.2024 22:00";46
"27.03.2024 22:15";46
"27.03.2024 22:30";46
"27.03.2024 22:45";46
"27.03.2024 23:00";46
"27.03.2024 23:15";46
"27.03.2024 23:30";46
"27.03.2024 23:45";46
"28.03.2024 00:00";46
"28.03.2024 00:15";46
"28.03.2024 00:30";46
"28.03.2024 00:45";46
"28.03.2024 01:00";46
"28.03.2024 01:15";46
"28.03.2024 01:30";46
"28.03.2024 01:45";46
"28.03.2024 02:00";46
"28.03.2024 02:15";46
"28.03.2024 02:30";46
"28.03.2024 02:45";46
"28.03.2024 03:00";46
"28.03.2024 03:15";46
"28.03.2024 03:30";46
"28.03.2024 03:45";46
"28.03.2024 04:00";46
"28.03.2024 04:15";46
"28.03.2024 04:30";46
"28.03.2024 04:45";46
"28.03.2024 05:00";46
"28.03.2024 05:15";46
"28.03.2024 05:30";46
"28.03.2024 05:45";46
"28.03.2024 06:00";46
"28.03.2024 06:15";46
"28.03.2024 06:30";46
"28.03.2024 06:45";46
"28.03.2024 07:00";46
"28.03.2024 07:15";46
"28.03.2024 07:30";46
"28.03.2024 07:45";46
"28.03.2024 08:00";46
"28.03.2024 08:15";46
"28.03.2024 08:30";46
"28.03.2024 08:45";46
"28.03.2024 09:00";46
"28.03.2024 09:15";46
"28.03.2024 09:30";46
"28.03.2024 09:45";46
"28.03.2024 10:00";46
"28.03.2024 10:15";46
"28.03.2024 10:30";46
"28.03.2024 10:45";46
"28.03.2024 11:00";46
"28.03.2024 11:15";46
"28.03.2024 11:30";46
"28.03.2024 11:45";45
"28.03.2024 12:00";45
"28.03.2024 12:15";45
"28.03.2024 12:30";46
"28.03.2024 12:45";45
"28.03.2024 13:00";45
"28.03.2024 13:15";45
"28.03.2024 13:30";45
"28.03.2024 13:45";45
"28.03.2024 14:00";45
"28.03.2024 14:15";45
"28.03.2024 14:30";45
"28.03.2024 14:45";45
"28.03.2024 15:00";45
"28.03.2024 15:15";45
"28.03.2024 15:30";45
"28.03.2024 15:45";45
"28.03.2024 16:00";45
"28.03.2024 16:15";45
"28.03.2024 16:30";45
"28.03.2024 16:45";45
"28.03.2024 17:00";45
"28.03.2024 17:15";45
"28.03.2024 17:30";45
"28.03.2024 17:45";45
"28.03.2024 18:00";45
"28.03.2024 18:15";45
"28.03.2024 18:30";45
"28.03.2024 18:45";45
"28.03.2024 19:00";45
"28.03.2024 19:15";45
"28.03.2024 19:30";44
"28.03.2024 19:45";44
"28.03.2024 20:00";44
"28.03.2024 20:15";44
"28.03.2024 20:30";44
"28.03.2024 20:45";44
"28.03.2024 21:00";44
"28.03.2024 21:15";44
"28.03.2024 21:30";45
"28.03.2024 21:45";45
"28.03.2024 22:00";44
"28.03.2024 22:15";45
"28.03.2024 22:30";45
"28.03.2024 22:45";45
"28.03.2024 23:00";45
"28.03.2024 23:15";44
"28.03.2024 23:30";45
"28.03.2024 23:45";44
"29.03.2024 00:00";44
"29.03.2024 00:15";44
"29.03.2024 00:30";45
"29.03.2024 00:45";45
"29.03.2024 01:00";45
"29.03.2024 01:15";45
"29.03.2024 01:30";45
"29.03.2024 01:45";45
"29.03.2024 02:00";45
"29.03.2024 02:15";45
"29.03.2024 02:30";45
"29.03.2024 02:45";45
"29.03.2024 03:00";45
"29.03.2024 03:15";45
"29.03.2024 03:30";45
"29.03.2024 03:45";45
"29.03.2024 04:00";45
"29.03.2024 04:15";45
"29.03.2024 04:30";45
"29.03.2024 04:45";45
"29.03.2024 05:00";45
"29.03.2024 05:15";45
"29.03.2024 05:30";45
"29.03.2024 05:45";45
"29.03.2024 06:00";45
"29.03.2024 06:15";45
"29.03.2024 06:30";45
"29.03.2024 06:45";45
"29.03.2024 07:00";45
"29.03.2024 07:15";45
"29.03.2024 07:30";45
"29.03.2024 07:45";45
"29.03.2024 08:00";45
"29.03.2024 08:15";45
"29.03.2024 08:30";45
"29.03.2024 08:45";45
"29.03.2024 09:00";45
"29.03.2024 09:15";45
"29.03.2024 09:30";45
"29.03.2024 09:45";45
"29.03.2024 10:00";45
"29.03.2024 10:15";45
"29.03.2024 10:30";45
"29.03.2024 10:45";45
"29.03.2024 11:00";45
"29.03.2024 11:15";45
"29.03.2024 11:30";45
"29.03.2024 11:45";45
"29.03.2024 12:00";45
"29.03.2024 12:15";45
"29.03.2024 12:30";45
"29.03.2024 12:45";45
"29.03.2024 13:00";44
"29.03.2024 13:15";44
"29.03.2024 13:30";44
"29.03.2024 13:45";44
"29.03.2024 14:00";44
"29.03.2024 14:15";44
"29.03.2024 14:30";44
"29.03.2024 14:45";44
"29.03.2024 15:00";44
"29.03.2024 15:15";44
"29.03.2024 15:30";44
"29.03.2024 15:45";44
"29.03.2024 16:00";44
"29.03.2024 16:15";44
"29.03.2024 16:30";44
"29.03.2024 16:45";44
"29.03.2024 17:00";44
"29.03.2024 17:15";44
"29.03.2024 17:30";44
"29.03.2024 17:45";44
"29.03.2024 18:00";44
"29.03.2024 18:15";44
"29.03.2024 18:30";44
"29.03.2024 18:45";44
"29.03.2024 19:00";44
"29.03.2024 19:15";44
"29.03.2024 19:30";44
"29.03.2024 19:45";44
"29.03.2024 20:00";44
"29.03.2024 20:15";44
"29.03.2024 20:30";44
"29.03.2024 20:45";44
"29.03.2024 21:00";44
"29.03.2024 21:15";44
"29.03.2024 21:30";44
"29.03.2024 21:45";44
"29.03.2024 22:00";44
"29.03.2024 22:15";44
"29.03.2024 22:30";44
"29.03.2024 22:45";44
"29.03.2024 23:00";44
"29.03.2024 23:15";44
"29.03.2024 23:30";44
"29.03.2024 23:45";44
"30.03.2024 00:00";44
"30.03.2024 00:15";44
"30.03.2024 00:30";44
"30.03.2024 00:45";44
"30.03.2024 01:00";44
"30.03.2024 01:15";44
"30.03.2024 01:30";44
"30.03.2024 01:45";44
"30.03.2024 02:00";44
"30.03.2024 02:15";44
"30.03.2024 02:30";44
"30.03.2024 02:45";44
"30.03.2024 03:00";44
"30.03.2024 03:15";44
"30.03.2024 03:30";44
"30.03.2024 03:45";44
"30.03.2024 04:00";44
"30.03.2024 04:15";44
"30.03.2024 04:30";45
"30.03.2024 04:45";45
"30.03.2024 05:00";45
"30.03.2024 05:15";45
"30.03.2024 05:30";45
"30.03.2024 05:45";45
"30.03.2024 06:00";45
"30.03.2024 06:15";45
"30.03.2024 06:30";45
"30.03.2024 06:45";45
"30.03.2024 07:00";45
"30.03.2024 07:15";45
"30.03.2024 07:30";45
"30.03.2024 07:45";45
"30.03.2024 08:00";45
"30.03.2024 08:15";45
"30.03.2024 08:30";45
"30.03.2024 08:45";45
"30.03.2024 09:00";45
"30.03.2024 09:15";45
"30.03.2024 09:30";45
"30.03.2024 09:45";45
"30.03.2024 10:00";45
"30.03.2024 10:15";45
"30.03.2024 10:30";45
"30.03.2024 10:45";45
"30.03.2024 11:00";44
"30.03.2024 11:15";44
"30.03.2024 11:30";44
"30.03.2024 11:45";44
"30.03.2024 12:00";44
"30.03.2024 12:15";44
"30.03.2024 12:30";44
"30.03.2024 12:45";44
"30.03.2024 13:00";44
"30.03.2024 13:15";44
"30.03.2024 13:30";44
"30.03.2024 13:45";44
"30.03.2024 14:00";44
"30.03.2024 14:15";44
"30.03.2024 14:30";44
"30.03.2024 14:45";44
"30.03.2024 15:00";44
"30.03.2024 15:15";44
"30.03.2024 15:30";44
"30.03.2024 15:45";44
"30.03.2024 16:00";44
"30.03.2024 16:15";44
"30.03.2024 16:30";44
"30.03.2024 16:45";44
"30.03.2024 17:00";44
"30.03.2024 17:15";44
"30.03.2024 17:30";44
"30.03.2024 17:45";44
"30.03.2024 18:00";43
"30.03.2024 18:15";43
"30.03.2024 18:30";43
"30.03.2024 18:45";43
"30.03.2024 19:00";43
"30.03.2024 19:15";43
"30.03.2024 19:30";43
"30.03.2024 19:45";43
"30.03.2024 20:00";43
"30.03.2024 20:15";43
"30.03.2024 20:30";43
"30.03.2024 20:45";43
"30.03.2024 21:00";43
"30.03.2024 21:15";43
"30.03.2024 21:30";43
"30.03.2024 21:45";43
"30.03.2024 22:00";43
"30.03.2024 22:15";43
"30.03.2024 22:30";43
"30.03.2024 22:45";43
"30.03.2024 23:00";43
"30.03.2024 23:15";43
"30.03.2024 23:30";43
"30.03.2024 23:45";43
"31.03.2024 00:00";43
"31.03.2024 00:15";43
"31.03.2024 00:30";43
"31.03.2024 00:45";43
"31.03.2024 01:00";43
"31.03.2024 01:15";43
"31.03.2024 01:30";43
"31.03.2024 01:45";43
"31.03.2024 02:00";43
"31.03.2024 02:15";43
"31.03.2024 02:30";43
"31.03.2024 02:45";43
"31.03.2024 03:00";43
"31.03.2024 03:15";43
"31.03.2024 03:30";43
"31.03.2024 03:45";43
"31.03.2024 04:00";43
"31.03.2024 04:15";43
"31.03.2024 04:30";43
"31.03.2024 04:45";43
"31.03.2024 05:00";43
"31.03.2024 05:15";43
"31.03.2024 05:30";43
"31.03.2024 05:45";43
"31.03.2024 06:00";43
"31.03.2024 06:15";43
"31.03.2024 06:30";43
"31.03.2024 06:45";43
"31.03.2024 07:00";43
"31.03.2024 07:15";43
"31.03.2024 07:30";43
"31.03.2024 07:45";43
"31.03.2024 08:00";43
"31.03.2024 08:15";43
"31.03.2024 08:30";43
"31.03.2024 08:45";43
"31.03.2024 09:00";43
"31.03.2024 09:15";43
"31.03.2024 09:30";43
"31.03.2024 09:45";43
"31.03.2024 10:00";43
"31.03.2024 10:15";43
"31.03.2024 10:30";43
"31.03.2024 10:45";43
"31.03.2024 11:00";43
"31.03.2024 11:15";43
"31.03.2024 11:30";43
"31.03.2024 11:45";43
"31.03.2024 12:00";42
"31.03.2024 12:15";42
"31.03.2024 12:30";42
"31.03.2024 12:45";42
"31.03.2024 13:00";42
"31.03.2024 13:15";42
"31.03.2024 13:30";42
"31.03.2024 13:45";42
"31.03.2024 14:00";42
"31.03.2024 14:15";42
"31.03.2024 14:30";42
"31.03.2024 14:45";42
"31.03.2024 15:00";42
"31.03.2024 15:15";42
"31.03.2024 15:30";42
"31.03.2024 15:45";42
"31.03.2024 16:00";42
"31.03.2024 16:15";42
"31.03.2024 16:30";42
"31.03.2024 16:45";42
"31.03.2024 17:00";42
"31.03.2024 17:15";42
"31.03.2024 17:30";42
"31.03.2024 17:45";42
"31.03.2024 18:00";42
"31.03.2024 18:15";42
"31.03.2024 18:30";42
"31.03.2024 18:45";42
"31.03.2024 19:00";42
"31.03.2024 19:15";42
"31.03.2024 19:30";42
"31.03.2024 19:45";42
"31.03.2024 20:00";42
"31.03.2024 20:15";42
"31.03.2024 20:30";42
"31.03.2024 20:45";42
"31.03.2024 21:00";42
"31.03.2024 21:15";42
"31.03.2024 21:30";42
"31.03.2024 21:45";42
"31.03.2024 22:00";42
"31.03.2024 22:15";42
"31.03.2024 22:30";42
"31.03.2024 22:45";42
"31.03.2024 23:00";42
"31.03.2024 23:15";42
"31.03.2024 23:30";42
"31.03.2024 23:45";42
"01.04.2024 00:00";42
"01.04.2024 00:15";42
"01.04.2024 00:30";42
"01.04.2024 00:45";42
"01.04.2024 01:00";42
"01.04.2024 01:15";42
"01.04.2024 01:30";42
"01.04.2024 01:45";42
"01.04.2024 02:00";42
"01.04.2024 02:15";42
"01.04.2024 02:30";42
"01.04.2024 02:45";42
"01.04.2024 03:00";42
"01.04.2024 03:15";42
"01.04.2024 03:30";42
"01.04.2024 03:45";42
"01.04.2024 04:00";42
"01.04.2024 04:15";42
"01.04.2024 04:30";42
"01.04.2024 04:45";42
"01.04.2024 05:00";42
"01.04.2024 05:15";42
"01.04.2024 05:30";42
"01.04.2024 05:45";42
"01.04.2024 06:00";42
"01.04.2024 06:15";42
"01.04.2024 06:30";42
"01.04.2024 06:45";42
"01.04.2024 07:00";42